"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",1717
"2018-04-09",1,"HUMAN_OBSERVATION",1717
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"HUMAN_OBSERVATION",1721
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",1721
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",8
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",1721
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",6,"HUMAN_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",3054
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",8
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",3054
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"HUMAN_OBSERVATION",8
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"HUMAN_OBSERVATION",3054
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",6,"HUMAN_OBSERVATION",8
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",3054
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",8
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",3054
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",8
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",4155
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",6,"HUMAN_OBSERVATION",8
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",4155
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",6,"HUMAN_OBSERVATION",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"HUMAN_OBSERVATION",4155
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",6,"HUMAN_OBSERVATION",8
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",4155
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",8
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"HUMAN_OBSERVATION",4228
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",6,"HUMAN_OBSERVATION",8
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"HUMAN_OBSERVATION",4228
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"HUMAN_OBSERVATION",4228
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",6,"HUMAN_OBSERVATION",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"HUMAN_OBSERVATION",4332
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",6,"HUMAN_OBSERVATION",8
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"HUMAN_OBSERVATION",4332
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",6,"HUMAN_OBSERVATION",8
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"HUMAN_OBSERVATION",4332
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",6,"HUMAN_OBSERVATION",8
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"HUMAN_OBSERVATION",4332
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",6,"HUMAN_OBSERVATION",8
