"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1583
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3401
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",635
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2044
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13547
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2913
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",211
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2585
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4594
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",14030
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6055
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20122
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4092
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3586
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1010
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17457
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",214
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6054
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",514
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2359
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4807
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1245
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2175
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1489
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",911
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",497
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",968
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2272
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2564
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1558
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7553
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",334
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1801
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",8063
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1004
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1695
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4332
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11097
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2540
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2913
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4254
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",820
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1051
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",211
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",697
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",767
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",211
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1408
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4807
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",23760
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",697
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",921
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",491
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4572
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",17481
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",648
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6054
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1203
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3709
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1245
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1704
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5181
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",601
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23516
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1971
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7965
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4713
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5612
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",264
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7529
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",610
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",214
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4886
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2576
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1687
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
