"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19964,27330,3776,820,4
"2014-03-28",14404,16532,2248,379,0
"2015-04-09",17074,22401,3096,478,0
"2008-10-10",4711,6844,746,242,0
"2020-01-01",23677,33096,5218,1163,6
"2013-09-10",13381,15409,2183,368,0
"2009-04-06",5313,7888,775,242,0
"2012-07-13",10857,12421,1730,300,0
"2014-09-08",16348,19666,2585,384,0
"2016-10-07",16982,22070,3070,494,0
"2010-07-26",5565,8369,795,242,0
"2016-07-04",16842,22017,3048,533,0
"2018-04-09",22249,29969,4242,933,4
"2016-01-04",17235,22943,3138,495,0
"2016-04-05",16783,21929,3036,539,0
"2011-06-10",7480,10182,1027,263,0
"2012-01-18",7900,10629,1228,271,0
"2008-04-01",4697,6820,749,240,0
"2010-04-01",5565,8369,795,242,0
"2017-10-12",19522,26606,3645,552,0
"2017-07-24",18570,24399,3380,540,0
"2019-07-01",23577,33067,5266,1160,6
"2019-01-01",23130,32611,5118,1067,4
"2009-09-25",5567,8364,795,242,0
"2017-04-12",18452,24279,3364,531,0
"2007-12-19",4691,6817,748,240,0
"2009-12-16",5567,8364,795,242,0
"2019-10-09",23742,33171,5271,1169,6
"2011-09-05",7480,10182,1027,263,0
"2019-04-06",23523,32921,5192,1130,6
"2010-11-17",6980,9572,1005,261,0
"2018-09-28",23036,32600,5000,985,4
"2012-12-11",11962,13268,1975,356,0
"2015-10-01",17200,22716,3127,493,0
"2016-12-27",17416,22377,3117,530,0
"2009-06-17",5313,7888,775,242,0
"2013-02-20",13427,15407,2127,363,0
"2012-10-31",11930,13234,1905,343,0
"2013-05-21",13897,15916,2188,373,0
"2012-03-26",10382,11880,1599,289,0
"2015-07-03",17077,22395,3101,479,0
"2013-07-09",13324,15315,2180,367,0
"2015-01-19",17753,21582,3071,476,0
"2008-12-17",4719,6944,751,242,0
"2018-07-11",22294,31589,4776,935,4
"2011-02-21",6980,9572,1005,261,0
"2008-06-27",4710,6844,746,242,0
"2013-12-20",13320,15326,2175,368,0
