"snapshot","national","international"
"2017-12-22",39647699,1011754
"2014-03-28",2543828,944228
"2015-04-09",3174520,1059864
"2008-10-10",1172388,294562
"2020-01-01",63168179,1231527
"2013-09-10",2333108,797128
"2009-04-06",1275883,322484
"2012-07-13",1744692,454908
"2014-09-08",3159722,1082553
"2016-10-07",3243328,1172124
"2010-07-26",1293342,330449
"2016-07-04",3370324,1176258
"2018-04-09",40586524,1153854
"2016-01-04",3305894,1235001
"2016-04-05",3473905,1284703
"2011-06-10",1373066,370706
"2012-01-18",1529085,373554
"2008-04-01",1155329,293798
"2010-04-01",1293342,330449
"2017-10-12",3996587,955552
"2017-07-24",3837484,948122
"2019-07-01",63311797,1238222
"2019-01-01",41362605,1191874
"2009-09-25",1292581,330318
"2017-04-12",3857008,1048352
"2007-12-19",1154224,293812
"2009-12-16",1292581,330318
"2019-10-09",63286662,1238852
"2011-09-05",1373066,370706
"2019-04-06",63307160,1236888
"2010-11-17",1370019,365347
"2018-09-28",41239750,1182082
"2012-12-11",1956482,473926
"2015-10-01",3236352,1060580
"2016-12-27",3266995,1194371
"2009-06-17",1275883,322484
"2013-02-20",2223884,661498
"2012-10-31",1897530,468398
"2013-05-21",2405924,871968
"2012-03-26",1678754,420240
"2015-07-03",3175576,1059866
"2013-07-09",2312804,796872
"2015-01-19",3171223,1015556
"2008-12-17",1201342,314667
"2018-07-11",41097382,1156653
"2011-02-21",1370115,365347
"2008-06-27",1172143,294562
"2013-12-20",2293722,747649
