"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2018-07-11",6,"UNKNOWN",17555
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"HUMAN_OBSERVATION",57809291
"2015-07-03",1,"HUMAN_OBSERVATION",3347
"2017-04-12",6,"PRESERVED_SPECIMEN",1382878
"2008-10-10",0,"PRESERVED_SPECIMEN",231
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",29216
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",159
"2008-12-17",6,"PRESERVED_SPECIMEN",92122
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2016-07-04",1,"OBSERVATION",343906
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1596721
"2017-07-24",5,"PRESERVED_SPECIMEN",179186
"2012-07-13",1,"OBSERVATION",343888
"2013-12-20",7,"PRESERVED_SPECIMEN",929
"2012-03-26",4,"PRESERVED_SPECIMEN",161
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2016-01-04",1,"FOSSIL_SPECIMEN",147253
"2018-09-28",1,"UNKNOWN",423022
"2008-06-27",4,"PRESERVED_SPECIMEN",159
"2019-04-06",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1466
"2016-07-04",5,"HUMAN_OBSERVATION",228
"2020-01-01",4,"HUMAN_OBSERVATION",133
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2280
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",654756
"2009-04-06",6,"PRESERVED_SPECIMEN",92123
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",30243
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",401248
"2013-07-09",1,"HUMAN_OBSERVATION",973
"2020-01-01",1,"OBSERVATION",460982
"2017-07-24",6,"PRESERVED_SPECIMEN",1383072
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",31072
"2012-01-18",1,"OBSERVATION",343888
"2008-06-27",5,"PRESERVED_SPECIMEN",29216
"2017-12-22",0,"UNKNOWN",6
