"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,134,154,99,0
"2018-04-09",47,134,154,99,0
"2018-07-11",47,134,154,99,0
"2018-09-28",47,134,154,99,0
"2019-01-01",47,134,154,99,0
"2019-04-06",40,122,146,136,0
"2019-07-01",40,122,146,136,0
"2019-10-09",40,122,146,136,0
"2020-01-01",40,122,146,136,0
"2020-04-01",74,173,150,136,0
"2020-07-01",107,175,135,160,0
"2020-10-01",345,327,139,160,0
"2021-01-01",345,327,139,160,0
"2021-04-01",345,327,139,160,0
"2021-07-01",342,325,136,174,0
"2021-10-01",341,330,140,174,0
"2022-01-01",341,330,140,174,0
