"snapshot","national","international"
"2007-12-19",1,2930
"2008-04-01",1,2930
"2008-06-27",1,3486
"2008-10-10",1,3489
"2008-12-17",1,3489
"2009-04-06",1,3492
"2009-06-17",1,3492
"2009-09-25",1,3495
"2009-12-16",1,3495
"2010-04-01",1,3494
"2010-07-26",1,3495
"2010-11-17",1,4937
"2011-02-21",1,4951
"2011-06-10",1,4961
"2011-09-05",1,4996
"2012-01-18",1,4982
"2012-03-26",1,5005
"2012-07-13",1,5033
"2012-10-31",1,5030
"2012-12-11",1,5030
"2013-02-20",1,5033
"2013-05-21",1,5037
"2013-07-09",1,5067
"2013-09-10",1,5104
"2013-12-20",1,5246
"2014-03-28",1,5207
"2014-09-08",1,5212
"2015-01-19",1,5210
"2015-04-09",1,5302
"2015-07-03",1,5283
"2015-10-01",1,5306
"2016-01-04",1,5711
"2016-04-05",1,5368
"2016-07-04",1,5375
"2016-10-07",1,2773
"2016-12-27",1,3103
"2017-04-12",1,3108
"2017-07-24",1,6790
"2017-10-12",1,7069
"2017-12-22",228,7826
"2018-04-09",228,7838
"2018-07-11",228,7833
"2018-09-28",228,7874
"2019-01-01",228,7893
"2019-04-06",253,7907
"2019-07-01",253,7914
"2019-10-09",253,7917
"2020-01-01",253,7953
"2020-04-01",253,8531
"2020-07-01",260,8551
"2020-10-01",260,8571
"2021-01-01",260,8832
"2021-04-01",260,8928
"2021-07-01",264,8945
"2021-10-01",264,8963
"2022-01-01",264,8972
"2022-04-01",268,9005
"2022-07-01",268,9022
"2022-10-01",268,9038
"2023-01-01",268,9079
"2023-04-01",268,9121
