"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",393
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3016
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16512
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",615
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21739
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1704
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14723
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56017
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",236
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",585
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8240
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3990
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21613
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",571
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1002
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7524
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",401
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",622
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1714
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3009
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15233
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",469
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55104
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16858
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1954
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",399
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3012
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16857
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21637
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1710
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15221
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55115
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1956
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",573
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1002
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7532
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21637
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55115
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1956
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",573
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1002
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7532
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",399
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1710
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3012
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15221
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16857
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21689
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",575
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7549
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",401
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3018
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15273
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55284
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16901
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1958
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",575
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7549
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",401
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3018
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16901
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21689
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15273
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55284
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1958
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",575
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7549
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",401
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3018
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16901
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21689
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15273
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55284
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1958
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3018
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16901
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21689
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15273
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55284
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1958
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",575
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7549
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",623
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3018
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15273
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55284
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16901
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1958
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
