"snapshot","national","international"
"2013-05-21",1170,1221
"2013-07-09",1173,1196
"2013-09-10",1173,1196
"2013-12-20",1173,1196
"2014-03-28",1173,1196
"2014-09-08",1173,1196
"2015-01-19",1173,1196
"2015-04-09",1173,1196
"2015-07-03",1173,1196
"2015-10-01",1173,1196
"2016-01-04",1173,1196
"2016-04-05",1173,1196
"2016-07-04",1173,1196
"2016-10-07",1173,1196
"2016-12-27",1173,1196
"2017-04-12",1173,1196
"2017-07-24",1173,1196
"2017-10-12",1173,1196
"2017-12-22",1893,1196
"2018-04-09",1893,1196
"2018-07-11",1893,1196
"2018-09-28",1893,1196
"2019-01-01",1893,1196
"2019-04-06",1907,1196
"2019-07-01",1907,1196
"2019-10-09",1907,1196
"2020-01-01",1907,1196
"2020-04-01",1907,1196
"2020-07-01",1912,1196
"2020-10-01",1912,1196
"2021-01-01",1912,1196
"2021-04-01",1912,1196
"2021-07-01",1916,1196
"2021-10-01",1916,1196
"2022-01-01",1916,1196
"2022-04-01",1921,1196
"2022-07-01",1921,1196
