"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",882,610,0,0,0
"2013-07-09",893,601,0,0,0
"2013-09-10",892,601,0,0,0
"2013-12-20",892,601,0,0,0
"2014-03-28",890,603,0,0,0
"2014-09-08",890,603,0,0,0
"2015-01-19",890,603,0,0,0
"2015-04-09",890,603,0,0,0
"2015-07-03",890,603,0,0,0
"2015-10-01",890,603,0,0,0
"2016-01-04",890,603,0,0,0
"2016-04-05",890,603,0,0,0
"2016-07-04",890,603,0,0,0
"2016-10-07",890,603,0,0,0
"2016-12-27",890,603,0,0,0
"2017-04-12",890,603,0,0,0
"2017-07-24",890,603,0,0,0
"2017-10-12",890,603,0,0,0
"2017-12-22",947,1252,14,0,0
"2018-04-09",947,1252,14,0,0
"2018-07-11",947,1252,14,0,0
"2018-09-28",947,1252,14,0,0
"2019-01-01",947,1252,14,0,0
"2019-04-06",937,1273,17,0,0
"2019-07-01",937,1273,17,0,0
"2019-10-09",937,1273,17,0,0
"2020-01-01",937,1273,17,0,0
"2020-04-01",937,1273,17,0,0
"2020-07-01",933,1281,18,0,0
"2020-10-01",933,1281,18,0,0
"2021-01-01",933,1281,18,0,0
"2021-04-01",933,1281,18,0,0
"2021-07-01",934,1276,26,0,0
"2021-10-01",934,1276,26,0,0
"2022-01-01",934,1276,26,0,0
"2022-04-01",939,1273,29,0,0
"2022-07-01",939,1273,29,0,0
