"snapshot","kingdom","speciesCount"
"2013-05-21",1,2672
"2013-07-09",1,2652
"2013-09-10",1,2652
"2013-12-20",1,2652
"2014-03-28",1,2652
"2014-09-08",1,2652
"2015-01-19",1,2652
"2015-04-09",1,2652
"2015-07-03",1,2652
"2015-10-01",1,2652
"2016-01-04",1,2652
"2016-04-05",1,2652
"2016-07-04",1,2652
"2016-10-07",1,2652
"2016-12-27",1,2652
"2017-04-12",1,2652
"2017-07-24",1,2652
"2017-10-12",1,2652
"2017-12-22",1,3372
"2018-04-09",1,3372
"2018-07-11",1,3372
"2018-09-28",1,3372
"2019-01-01",1,3372
"2019-04-06",1,3386
"2019-07-01",1,3386
"2019-10-09",1,3386
"2020-01-01",1,3386
"2020-04-01",1,3386
"2020-07-01",1,3391
"2020-10-01",1,3391
"2021-01-01",1,3391
"2021-04-01",1,3391
"2021-07-01",1,3395
"2021-10-01",1,3395
"2022-01-01",1,3395
"2022-04-01",1,3400
"2022-07-01",1,3400
