"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",250,116,1,0,0
"2013-02-20",1154,2564,45,0,0
"2013-09-10",1203,2580,47,0,0
"2012-03-26",1091,2256,38,0,0
"2010-04-01",906,708,2,0,0
"2009-12-16",889,680,2,0,0
"2009-06-17",259,121,1,0,0
"2013-12-20",1209,2591,47,0,0
"2013-05-21",1196,2573,45,0,0
"2012-01-18",1083,2255,38,0,0
"2015-01-19",1313,2823,70,0,0
"2015-04-09",1327,2819,70,0,0
"2016-01-04",1253,1288,42,0,0
"2016-07-04",1405,2346,59,0,0
"2016-04-05",1348,2327,59,0,0
"2011-06-10",1080,2248,38,0,0
"2008-10-10",236,139,8,0,0
"2008-04-01",152,112,8,0,0
"2010-07-26",909,713,2,0,0
"2011-02-21",1072,2248,38,0,0
"2010-11-17",1086,2248,36,0,0
"2013-07-09",1193,2574,45,0,0
"2007-12-19",158,120,8,0,0
"2011-09-05",1080,2250,38,0,0
"2008-06-27",234,137,8,0,0
"2015-10-01",1311,2846,72,0,0
"2012-10-31",1104,2535,45,0,0
"2012-12-11",1105,2534,45,0,0
"2008-12-17",228,98,1,0,0
"2014-03-28",1203,2618,42,0,0
"2014-09-08",1277,2670,45,0,0
"2015-07-03",1307,2829,75,0,0
"2012-07-13",1072,2254,38,0,0
"2009-09-25",862,676,2,0,0
