"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3094
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1965
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",206
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5924
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14372
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7405
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3063
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",143
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5658
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2723
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1739
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1680
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7145
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1370
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1001
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",748
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3314
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",249
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",880
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",42
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1557
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",330
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10053
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1437
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",137
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5778
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",899
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1440
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",126
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15370
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",21474
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4581
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",569
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",901
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",758
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1037
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",698
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1425
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1612
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29115
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",899
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",816
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",492
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",925
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2897
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",362
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",969
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5744
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31613
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1386
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",330
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2064
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",439
