"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2013-05-21",1,"UNKNOWN",515
"2015-01-19",5,"OBSERVATION",18
"2008-04-01",6,"UNKNOWN",41454
"2009-09-25",5,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",159
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2013-02-20",1,"UNKNOWN",513
"2007-12-19",5,"OBSERVATION",18
"2008-10-10",5,"LIVING_SPECIMEN",99
"2012-07-13",3,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",57886
"2016-04-05",5,"UNKNOWN",179
"2009-12-16",6,"UNKNOWN",42192
"2013-09-10",1,"PRESERVED_SPECIMEN",30994
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"OBSERVATION",100
"2016-07-04",4,"FOSSIL_SPECIMEN",155
"2009-04-06",7,"OBSERVATION",17
"2013-02-20",5,"LIVING_SPECIMEN",101
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2014-03-28",4,"OBSERVATION",278
"2011-09-05",1,"OBSERVATION",20767
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2013-07-09",5,"OBSERVATION",18
"2011-09-05",5,"UNKNOWN",175
"2012-01-18",5,"OBSERVATION",18
"2013-09-10",0,"UNKNOWN",3
"2013-12-20",7,"OBSERVATION",17
"2015-07-03",3,"UNKNOWN",23
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2015-04-09",5,"OBSERVATION",18
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",368
"2011-06-10",1,"UNKNOWN",5421
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2008-10-10",1,"UNKNOWN",2063
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2012-07-13",5,"PRESERVED_SPECIMEN",268
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",99
"2016-04-05",1,"OBSERVATION",256
"2013-05-21",6,"LIVING_SPECIMEN",25
"2013-12-20",1,"HUMAN_OBSERVATION",9842
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"UNKNOWN",65
"2016-01-04",5,"UNKNOWN",179
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",278
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2015-07-03",4,"FOSSIL_SPECIMEN",112
"2016-07-04",0,"OBSERVATION",100
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",20
"2009-09-25",6,"OBSERVATION",15
"2012-07-13",0,"OBSERVATION",100
"2010-11-17",6,"PRESERVED_SPECIMEN",44694
"2007-12-19",6,"OBSERVATION",15
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",64
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",1254
"2015-07-03",5,"PRESERVED_SPECIMEN",371
"2016-01-04",1,"OBSERVATION",26272
"2013-02-20",6,"LIVING_SPECIMEN",25
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2010-04-01",3,"UNKNOWN",5
"2013-07-09",6,"OBSERVATION",20
"2011-09-05",6,"UNKNOWN",1390
"2012-01-18",6,"OBSERVATION",20
"2013-09-10",1,"UNKNOWN",461
"2015-01-19",0,"HUMAN_OBSERVATION",9
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",20
"2008-12-17",4,"OBSERVATION",153
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",101
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2016-07-04",6,"PRESERVED_SPECIMEN",58499
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",202
"2012-07-13",6,"PRESERVED_SPECIMEN",45376
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2016-07-04",5,"UNKNOWN",179
"2011-06-10",6,"LIVING_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2012-10-31",0,"PRESERVED_SPECIMEN",470
"2015-04-09",0,"HUMAN_OBSERVATION",9
"2010-11-17",5,"UNKNOWN",175
"2015-07-03",0,"OBSERVATION",100
"2012-03-26",4,"OBSERVATION",278
"2016-01-04",6,"UNKNOWN",1254
"2012-10-31",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",18
"2016-07-04",1,"OBSERVATION",256
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",7,"OBSERVATION",17
"2012-10-31",4,"HUMAN_OBSERVATION",64
"2012-12-11",0,"PRESERVED_SPECIMEN",472
"2009-09-25",7,"OBSERVATION",17
"2011-02-21",0,"OBSERVATION",3
"2012-07-13",1,"OBSERVATION",21778
"2009-12-16",4,"OBSERVATION",153
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"UNKNOWN",5
"2007-12-19",7,"OBSERVATION",17
"2010-07-26",4,"OBSERVATION",153
"2010-11-17",1,"OBSERVATION",20822
"2011-02-21",4,"UNKNOWN",65
"2012-07-13",5,"UNKNOWN",128
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",91050
"2010-04-01",0,"OBSERVATION",3
"2014-03-28",6,"OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1833
"2010-04-01",4,"UNKNOWN",64
"2013-07-09",7,"OBSERVATION",17
"2012-01-18",7,"OBSERVATION",17
"2015-01-19",1,"HUMAN_OBSERVATION",10303
"2015-07-03",5,"UNKNOWN",192
"2015-04-09",7,"OBSERVATION",17
"2008-12-17",5,"OBSERVATION",18
"2012-12-11",4,"HUMAN_OBSERVATION",64
"2013-05-21",5,"PRESERVED_SPECIMEN",271
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2013-09-10",6,"LIVING_SPECIMEN",25
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2008-04-01",4,"OBSERVATION",120
"2011-06-10",3,"UNKNOWN",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",44705
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",9
"2016-07-04",6,"UNKNOWN",1254
"2013-07-09",1,"HUMAN_OBSERVATION",8173
"2015-10-01",4,"HUMAN_OBSERVATION",194
"2009-06-17",0,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"HUMAN_OBSERVATION",7857
"2010-04-01",6,"PRESERVED_SPECIMEN",5267
"2012-10-31",1,"PRESERVED_SPECIMEN",24804
"2015-04-09",1,"HUMAN_OBSERVATION",10303
"2010-11-17",6,"UNKNOWN",1382
"2015-07-03",1,"OBSERVATION",26294
"2012-03-26",5,"OBSERVATION",18
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2012-10-31",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"OBSERVATION",20
"2009-06-17",4,"HUMAN_OBSERVATION",31
"2013-02-20",5,"PRESERVED_SPECIMEN",271
"2013-05-21",4,"UNKNOWN",65
"2012-12-11",1,"PRESERVED_SPECIMEN",24805
"2015-10-01",0,"FOSSIL_SPECIMEN",32
"2011-02-21",1,"OBSERVATION",20827
"2009-12-16",5,"OBSERVATION",18
"2013-02-20",4,"UNKNOWN",65
"2010-07-26",5,"OBSERVATION",18
"2011-02-21",5,"UNKNOWN",175
"2012-07-13",6,"UNKNOWN",1384
"2012-12-11",0,"UNKNOWN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",20821
"2014-03-28",7,"OBSERVATION",17
"2011-09-05",4,"OBSERVATION",278
"2012-12-11",4,"LIVING_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",9
"2015-10-01",1,"PRESERVED_SPECIMEN",51742
"2010-04-01",5,"UNKNOWN",175
"2012-10-31",0,"UNKNOWN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",469
"2013-09-10",3,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",1595
"2011-06-10",5,"PRESERVED_SPECIMEN",268
"2008-12-17",6,"OBSERVATION",15
"2013-05-21",6,"PRESERVED_SPECIMEN",55760
"2015-10-01",0,"UNKNOWN",1
"2013-05-21",0,"OBSERVATION",100
"2008-06-27",1,"PRESERVED_SPECIMEN",52800
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2008-04-01",5,"OBSERVATION",18
"2011-06-10",4,"UNKNOWN",65
"2015-10-01",4,"LIVING_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",100
"2014-03-28",1,"HUMAN_OBSERVATION",9917
"2008-06-27",0,"UNKNOWN",573
"2016-04-05",4,"OBSERVATION",278
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",38359
"2013-12-20",4,"HUMAN_OBSERVATION",64
"2008-06-27",4,"LIVING_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",575
"2012-03-26",6,"OBSERVATION",20
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2009-06-17",4,"LIVING_SPECIMEN",11
"2011-06-10",0,"OBSERVATION",3
"2012-10-31",5,"LIVING_SPECIMEN",101
"2008-10-10",6,"PRESERVED_SPECIMEN",4773
"2014-09-08",7,"OBSERVATION",17
"2008-10-10",0,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",55636
"2013-05-21",5,"UNKNOWN",174
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2009-12-16",6,"OBSERVATION",16
"2013-02-20",5,"UNKNOWN",174
"2010-07-26",6,"OBSERVATION",16
"2011-02-21",6,"UNKNOWN",1388
"2012-12-11",1,"UNKNOWN",894
"2009-04-06",1,"PRESERVED_SPECIMEN",48469
"2013-09-10",5,"PRESERVED_SPECIMEN",277
"2016-01-04",4,"OBSERVATION",278
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2011-09-05",5,"OBSERVATION",18
"2012-12-11",5,"LIVING_SPECIMEN",101
"2014-09-08",1,"HUMAN_OBSERVATION",10296
"2010-04-01",6,"UNKNOWN",42193
"2012-10-31",1,"UNKNOWN",894
"2013-12-20",1,"PRESERVED_SPECIMEN",31208
"2013-09-10",4,"UNKNOWN",33
"2011-06-10",6,"PRESERVED_SPECIMEN",44770
"2008-12-17",7,"OBSERVATION",17
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",1046
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2013-05-21",1,"OBSERVATION",20712
"2013-12-20",0,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"OBSERVATION",15
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2011-06-10",5,"UNKNOWN",177
"2015-01-19",0,"PRESERVED_SPECIMEN",1628
"2015-10-01",5,"LIVING_SPECIMEN",101
"2013-12-20",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",175
"2013-02-20",1,"OBSERVATION",20712
"2008-06-27",1,"UNKNOWN",5266
"2016-04-05",5,"OBSERVATION",18
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"LIVING_SPECIMEN",99
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",100
"2009-06-17",1,"UNKNOWN",2053
"2012-03-26",7,"OBSERVATION",17
"2009-04-06",0,"UNKNOWN",573
"2012-01-18",0,"PRESERVED_SPECIMEN",230
"2015-04-09",0,"PRESERVED_SPECIMEN",1636
"2009-06-17",5,"LIVING_SPECIMEN",99
"2011-06-10",1,"OBSERVATION",20827
"2012-10-31",6,"LIVING_SPECIMEN",23
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",463
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2016-07-04",4,"OBSERVATION",278
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",1252
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",21
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",7857
"2012-07-13",4,"OBSERVATION",278
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2009-12-16",7,"OBSERVATION",17
"2013-02-20",6,"UNKNOWN",1252
"2010-07-26",7,"OBSERVATION",17
"2010-11-17",4,"OBSERVATION",153
"2013-09-10",6,"PRESERVED_SPECIMEN",55784
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2011-09-05",6,"OBSERVATION",20
"2012-12-11",6,"LIVING_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",469
"2015-01-19",0,"FOSSIL_SPECIMEN",32
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"UNKNOWN",174
"2015-01-19",4,"HUMAN_OBSERVATION",194
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",99
"2009-09-25",4,"HUMAN_OBSERVATION",31
"2013-12-20",1,"UNKNOWN",352
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2008-04-01",7,"OBSERVATION",17
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2011-06-10",6,"UNKNOWN",1389
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",47339
"2015-10-01",6,"LIVING_SPECIMEN",64
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2013-12-20",5,"LIVING_SPECIMEN",101
"2008-10-10",6,"UNKNOWN",41905
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",20
"2013-07-09",4,"HUMAN_OBSERVATION",64
"2015-04-09",0,"FOSSIL_SPECIMEN",32
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",35809
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",64
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",194
"2014-03-28",0,"PRESERVED_SPECIMEN",1024
"2015-01-19",4,"LIVING_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",20514
"2015-07-03",4,"OBSERVATION",278
"2009-04-06",1,"UNKNOWN",1942
"2012-01-18",1,"PRESERVED_SPECIMEN",27418
"2015-04-09",1,"PRESERVED_SPECIMEN",49284
"2007-12-19",4,"LIVING_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",18
"2012-01-18",4,"LIVING_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",38825
"2015-04-09",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"OBSERVATION",153
"2012-07-13",5,"OBSERVATION",18
"2015-01-19",0,"UNKNOWN",160
"2010-11-17",5,"OBSERVATION",18
"2012-12-11",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",20
"2010-04-01",4,"OBSERVATION",153
"2007-12-19",0,"UNKNOWN",577
"2011-09-05",7,"OBSERVATION",17
"2013-07-09",1,"PRESERVED_SPECIMEN",30380
"2015-01-19",1,"FOSSIL_SPECIMEN",120
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"LIVING_SPECIMEN",11
"2012-10-31",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",1252
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",21
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",160
"2013-07-09",4,"LIVING_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",21
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2013-12-20",6,"LIVING_SPECIMEN",25
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2014-03-28",4,"HUMAN_OBSERVATION",194
"2008-06-27",3,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",7857
"2012-01-18",1,"FOSSIL_SPECIMEN",95
"2016-04-05",7,"OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",120
"2009-09-25",0,"UNKNOWN",575
"2012-10-31",5,"PRESERVED_SPECIMEN",271
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",37152
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-07-03",5,"OBSERVATION",18
"2009-06-17",3,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2007-12-19",5,"LIVING_SPECIMEN",99
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"UNKNOWN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",871
"2016-04-05",1,"HUMAN_OBSERVATION",71505
"2014-03-28",4,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",20
"2012-01-18",5,"LIVING_SPECIMEN",99
"2012-12-11",5,"PRESERVED_SPECIMEN",271
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2015-10-01",4,"FOSSIL_SPECIMEN",112
"2015-04-09",5,"LIVING_SPECIMEN",101
"2011-02-21",5,"OBSERVATION",18
"2012-07-13",6,"OBSERVATION",20
"2015-01-19",1,"UNKNOWN",4785
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",16
"2012-12-11",4,"UNKNOWN",65
"2016-01-04",7,"OBSERVATION",17
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2010-04-01",5,"OBSERVATION",18
"2012-10-31",0,"OBSERVATION",100
"2007-12-19",1,"UNKNOWN",2048
"2012-03-26",0,"PRESERVED_SPECIMEN",298
"2014-09-08",4,"HUMAN_OBSERVATION",194
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2015-10-01",5,"PRESERVED_SPECIMEN",450
"2009-09-25",5,"LIVING_SPECIMEN",99
"2012-10-31",4,"UNKNOWN",64
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2014-03-28",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2012-01-18",1,"UNKNOWN",653
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"OBSERVATION",278
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2015-04-09",1,"UNKNOWN",4784
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",101
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"LITERATURE",41
"2016-01-04",1,"HUMAN_OBSERVATION",45472
"2013-02-20",4,"OBSERVATION",278
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",100
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2009-09-25",1,"UNKNOWN",2061
"2012-10-31",6,"PRESERVED_SPECIMEN",53773
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2015-01-19",6,"LIVING_SPECIMEN",64
"2015-07-03",6,"OBSERVATION",20
"2009-06-17",4,"UNKNOWN",32
"2009-04-06",3,"UNKNOWN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",100
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",27694
"2013-07-09",1,"UNKNOWN",458
"2011-06-10",4,"OBSERVATION",153
"2014-09-08",1,"PRESERVED_SPECIMEN",33856
"2014-03-28",5,"LIVING_SPECIMEN",101
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2008-10-10",4,"OBSERVATION",153
"2016-07-04",7,"OBSERVATION",17
"2008-06-27",0,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",53845
"2014-09-08",0,"UNKNOWN",160
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",64
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2011-02-21",6,"OBSERVATION",16
"2012-03-26",4,"HUMAN_OBSERVATION",64
"2012-07-13",7,"OBSERVATION",17
"2014-09-08",4,"LIVING_SPECIMEN",11
"2010-11-17",7,"OBSERVATION",17
"2012-12-11",5,"UNKNOWN",174
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2009-06-17",0,"OBSERVATION",3
"2010-04-01",6,"OBSERVATION",16
"2012-10-31",1,"OBSERVATION",20712
"2012-03-26",1,"PRESERVED_SPECIMEN",23701
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",138998
"2009-09-25",6,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",127
"2013-12-20",5,"PRESERVED_SPECIMEN",275
"2016-07-04",1,"HUMAN_OBSERVATION",71507
"2014-03-28",1,"UNKNOWN",855
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-10-01",5,"UNKNOWN",179
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2012-07-13",1,"HUMAN_OBSERVATION",8118
"2013-05-21",5,"OBSERVATION",18
"2008-06-27",6,"PRESERVED_SPECIMEN",4790
"2009-12-16",4,"HUMAN_OBSERVATION",31
"2008-12-17",0,"UNKNOWN",573
"2010-07-26",4,"HUMAN_OBSERVATION",31
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2012-03-26",4,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",25
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"OBSERVATION",18
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2008-06-27",5,"UNKNOWN",174
"2012-12-11",1,"OBSERVATION",20712
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2009-06-17",6,"PRESERVED_SPECIMEN",4961
"2010-07-26",1,"PRESERVED_SPECIMEN",40576
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",130
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",3
"2013-09-10",4,"OBSERVATION",278
"2015-07-03",7,"OBSERVATION",17
"2009-06-17",5,"UNKNOWN",175
"2015-10-01",1,"OBSERVATION",26272
"2013-12-20",0,"OBSERVATION",100
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"LIVING_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",7
"2011-06-10",5,"OBSERVATION",18
"2014-03-28",6,"LIVING_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",52672
"2008-10-10",5,"OBSERVATION",18
"2008-06-27",1,"OBSERVATION",463
"2012-03-26",1,"FOSSIL_SPECIMEN",95
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",4503
"2015-07-03",1,"HUMAN_OBSERVATION",9965
"2016-04-05",0,"PRESERVED_SPECIMEN",1209
"2008-12-17",5,"LIVING_SPECIMEN",99
"2009-12-16",1,"PRESERVED_SPECIMEN",38910
"2011-02-21",7,"OBSERVATION",17
"2015-01-19",3,"UNKNOWN",23
"2014-09-08",5,"LIVING_SPECIMEN",101
"2012-12-11",6,"UNKNOWN",1256
"2008-04-01",4,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4953
"2009-06-17",1,"OBSERVATION",20513
"2010-04-01",7,"OBSERVATION",17
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",579
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2015-01-19",4,"FOSSIL_SPECIMEN",112
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",1380
"2013-12-20",6,"PRESERVED_SPECIMEN",55777
"2016-04-05",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"UNKNOWN",1254
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2011-02-21",1,"HUMAN_OBSERVATION",6636
"2012-01-18",3,"UNKNOWN",5
