"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",258,109,0,0,0
"2013-02-20",1282,2481,0,0,0
"2013-09-10",1335,2495,0,0,0
"2012-03-26",1196,2189,0,0,0
"2010-04-01",918,698,0,0,0
"2009-12-16",900,671,0,0,0
"2009-06-17",268,113,0,0,0
"2013-12-20",1343,2504,0,0,0
"2013-05-21",1327,2487,0,0,0
"2012-01-18",1189,2187,0,0,0
"2015-01-19",1481,2725,0,0,0
"2015-04-09",1495,2721,0,0,0
"2016-01-04",1320,1263,0,0,0
"2016-07-04",1568,2242,0,0,0
"2016-04-05",1510,2224,0,0,0
"2011-06-10",1186,2180,0,0,0
"2008-10-10",244,138,1,0,0
"2008-04-01",159,112,1,0,0
"2010-07-26",919,705,0,0,0
"2011-02-21",1178,2180,0,0,0
"2010-11-17",1191,2179,0,0,0
"2013-07-09",1324,2488,0,0,0
"2007-12-19",166,119,1,0,0
"2011-09-05",1186,2182,0,0,0
"2008-06-27",242,136,1,0,0
"2015-10-01",1480,2749,0,0,0
"2012-10-31",1232,2452,0,0,0
"2012-12-11",1232,2452,0,0,0
"2008-12-17",233,94,0,0,0
"2014-03-28",1337,2526,0,0,0
"2014-09-08",1417,2575,0,0,0
"2015-07-03",1476,2734,1,0,0
"2012-07-13",1183,2181,0,0,0
"2009-09-25",871,669,0,0,0
