"snapshot","national","international"
"2009-04-06",0,5516
"2013-02-20",0,6440
"2013-09-10",0,6758
"2012-03-26",0,5921
"2010-04-01",0,5586
"2009-12-16",0,5577
"2009-06-17",0,5465
"2013-12-20",0,7008
"2013-05-21",0,6617
"2012-01-18",0,5659
"2015-01-19",0,7601
"2015-04-09",0,7754
"2016-01-04",0,7784
"2016-07-04",0,8040
"2016-04-05",0,8025
"2011-06-10",0,5757
"2008-10-10",0,5343
"2008-04-01",0,5085
"2010-07-26",0,5536
"2011-02-21",0,5687
"2010-11-17",0,5652
"2013-07-09",0,6720
"2007-12-19",0,4947
"2011-09-05",0,5799
"2008-06-27",0,5325
"2015-10-01",0,7958
"2012-10-31",0,6230
"2012-12-11",0,6098
"2008-12-17",0,5363
"2014-03-28",0,6941
"2014-09-08",0,7087
"2015-07-03",0,7733
"2012-07-13",0,6024
"2009-09-25",0,5498
