"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",252,115,0,0,0
"2013-02-20",1233,2526,4,0,0
"2013-09-10",1283,2542,5,0,0
"2012-03-26",1156,2227,2,0,0
"2010-04-01",913,703,0,0,0
"2009-12-16",895,676,0,0,0
"2009-06-17",262,119,0,0,0
"2013-12-20",1291,2551,5,0,0
"2013-05-21",1277,2533,4,0,0
"2012-01-18",1150,2224,2,0,0
"2015-01-19",1426,2771,9,0,0
"2015-04-09",1440,2767,9,0,0
"2016-01-04",1288,1286,9,0,0
"2016-07-04",1502,2297,11,0,0
"2016-04-05",1445,2278,11,0,0
"2011-06-10",1147,2217,2,0,0
"2008-10-10",238,142,3,0,0
"2008-04-01",154,115,3,0,0
"2010-07-26",914,710,0,0,0
"2011-02-21",1139,2217,2,0,0
"2010-11-17",1151,2217,2,0,0
"2013-07-09",1274,2534,4,0,0
"2007-12-19",160,123,3,0,0
"2011-09-05",1147,2219,2,0,0
"2008-06-27",236,140,3,0,0
"2015-10-01",1424,2792,13,0,0
"2012-10-31",1184,2496,4,0,0
"2012-12-11",1185,2495,4,0,0
"2008-12-17",228,99,0,0,0
"2014-03-28",1287,2571,5,0,0
"2014-09-08",1363,2625,4,0,0
"2015-07-03",1419,2775,17,0,0
"2012-07-13",1141,2221,2,0,0
"2009-09-25",866,674,0,0,0
