"snapshot","national","international"
"2007-12-19",1,1577
"2008-04-01",1,2496
"2008-06-27",1,2922
"2008-10-10",1,2964
"2008-12-17",1,2990
"2009-04-06",1,3245
"2009-06-17",1,3273
"2009-09-25",1,3496
"2009-12-16",1,3529
"2010-04-01",1,3554
"2010-07-26",1,3556
"2010-11-17",1,3613
"2011-02-21",1,3628
"2011-06-10",1,3635
"2011-09-05",1,3621
"2012-01-18",1,3620
"2012-03-26",1,3599
"2012-07-13",1,3942
"2012-10-31",1,3974
"2012-12-11",1,2984
"2013-02-20",1,3134
"2013-05-21",1,3170
"2013-07-09",1,4163
"2013-09-10",1,4175
"2013-12-20",1,4326
"2014-03-28",1,4792
"2014-09-08",1,4955
"2015-01-19",1,5078
"2015-04-09",1,5265
"2015-07-03",1,5583
"2015-10-01",1,5646
"2016-01-04",1,5594
"2016-04-05",1,5694
"2016-07-04",1,5737
"2016-10-07",1,5607
"2016-12-27",1,5631
"2017-04-12",1,5654
"2017-07-24",1,5687
"2017-10-12",1,5701
"2017-12-22",387,5872
"2018-04-09",387,5920
"2018-07-11",387,5394
"2018-09-28",387,5423
"2019-01-01",387,6017
"2019-04-06",388,6589
"2019-07-01",388,6626
"2019-10-09",388,6755
"2020-01-01",388,6658
"2020-04-01",388,6902
"2020-07-01",392,6976
"2020-10-01",392,7005
"2021-01-01",392,7090
"2021-04-01",392,7175
"2021-07-01",402,7205
"2021-10-01",402,7335
"2022-01-01",402,7388
"2022-04-01",404,7546
