"snapshot","national","international"
"2007-12-19",0,13365
"2008-04-01",0,19747
"2008-06-27",0,37539
"2008-10-10",0,37822
"2008-12-17",0,38588
"2009-04-06",0,41607
"2009-06-17",0,42306
"2009-09-25",0,43095
"2009-12-16",0,43307
"2010-04-01",0,43437
"2010-07-26",0,43458
"2010-11-17",0,61038
"2011-02-21",0,62365
"2011-06-10",0,66869
"2011-09-05",0,66888
"2012-01-18",0,67004
"2012-03-26",0,47391
"2012-07-13",0,62120
"2012-10-31",0,58989
"2012-12-11",0,37697
"2013-02-20",0,38640
"2013-05-21",0,39164
"2013-07-09",0,60498
"2013-09-10",0,61943
"2013-12-20",0,89868
"2014-03-28",0,90288
"2014-09-08",0,109054
"2015-01-19",0,107202
"2015-04-09",0,108820
"2015-07-03",0,109448
"2015-10-01",0,101066
"2016-01-04",0,160479
"2016-04-05",0,162129
"2016-07-04",0,167841
"2016-10-07",0,164947
"2016-12-27",0,185765
"2017-04-12",0,177188
"2017-07-24",0,178102
"2017-10-12",0,176485
"2017-12-22",122454,79892
"2018-04-09",122454,76600
"2018-07-11",122454,80730
"2018-09-28",122454,81957
"2019-01-01",122454,84921
"2019-04-06",164221,108950
"2019-07-01",164221,109191
"2019-10-09",164221,110731
"2020-01-01",164221,112991
"2020-04-01",164221,139890
"2020-07-01",228857,140247
"2020-10-01",228857,141529
"2021-01-01",228857,147832
"2021-04-01",228857,148602
"2021-07-01",306390,149759
"2021-10-01",306390,150021
"2022-01-01",306390,150413
"2022-04-01",377337,153371
