"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",229,169,1,0,0
"2008-04-01",334,230,1,0,0
"2008-06-27",402,369,1,0,0
"2008-10-10",414,372,1,0,0
"2008-12-17",429,344,1,0,0
"2009-04-06",433,344,1,0,0
"2009-06-17",434,344,1,0,0
"2009-09-25",376,399,1,0,0
"2009-12-16",380,399,1,0,0
"2010-04-01",392,400,1,0,0
"2010-07-26",395,400,1,0,0
"2010-11-17",541,495,1,0,0
"2011-02-21",537,493,1,0,0
"2011-06-10",555,493,1,0,0
"2011-09-05",555,493,1,0,0
"2012-01-18",559,493,1,0,0
"2012-03-26",566,484,1,0,0
"2012-07-13",649,497,1,0,0
"2012-10-31",651,497,1,0,0
"2012-12-11",651,497,1,0,0
"2013-02-20",646,496,1,0,0
"2013-05-21",678,496,1,0,0
"2013-07-09",676,496,1,0,0
"2013-09-10",686,497,1,0,0
"2013-12-20",681,497,1,0,0
"2014-03-28",741,511,1,0,0
"2014-09-08",928,519,1,0,0
"2015-01-19",978,519,1,0,0
"2015-04-09",997,522,1,0,0
"2015-07-03",951,524,1,0,0
"2015-10-01",1047,460,1,0,0
"2016-01-04",1053,468,1,0,0
"2016-04-05",1061,469,1,0,0
"2016-07-04",1052,469,1,0,0
"2016-10-07",929,386,1,0,0
"2016-12-27",906,420,1,0,0
"2017-04-12",912,420,1,0,0
"2017-07-24",931,420,1,0,0
"2017-10-12",935,415,0,0,0
"2017-12-22",1030,421,0,0,0
"2018-04-09",1023,422,0,0,0
"2018-07-11",1077,431,0,0,0
"2018-09-28",1105,432,0,0,0
"2019-01-01",1103,431,0,0,0
"2019-04-06",1473,627,0,0,0
"2019-07-01",1520,632,0,0,0
"2019-10-09",1688,640,0,0,0
"2020-01-01",1773,624,0,0,0
"2020-04-01",1832,603,0,0,0
"2020-07-01",1857,604,0,0,0
"2020-10-01",1901,607,1,0,0
"2021-01-01",1970,611,1,0,0
"2021-04-01",1988,613,1,0,0
"2021-07-01",2023,621,2,0,0
"2021-10-01",2137,620,2,0,0
"2022-01-01",2163,620,2,0,0
"2022-04-01",2338,624,2,0,0
