"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",185,196,17,1,0
"2008-04-01",279,255,30,1,0
"2008-06-27",334,330,107,1,0
"2008-10-10",346,333,107,1,0
"2008-12-17",355,321,97,1,0
"2009-04-06",359,321,97,1,0
"2009-06-17",358,322,98,1,0
"2009-09-25",297,363,115,1,0
"2009-12-16",299,365,115,1,0
"2010-04-01",309,368,115,1,0
"2010-07-26",312,368,115,1,0
"2010-11-17",352,547,134,4,0
"2011-02-21",342,560,128,1,0
"2011-06-10",360,560,128,1,0
"2011-09-05",360,560,128,1,0
"2012-01-18",362,562,128,1,0
"2012-03-26",379,586,85,1,0
"2012-07-13",423,615,108,1,0
"2012-10-31",425,615,108,1,0
"2012-12-11",425,614,109,1,0
"2013-02-20",423,610,109,1,0
"2013-05-21",449,616,109,1,0
"2013-07-09",447,616,109,1,0
"2013-09-10",438,636,109,1,0
"2013-12-20",432,637,109,1,0
"2014-03-28",469,661,122,1,0
"2014-09-08",543,780,124,1,0
"2015-01-19",589,784,124,1,0
"2015-04-09",606,789,124,1,0
"2015-07-03",562,789,124,1,0
"2015-10-01",640,755,112,1,0
"2016-01-04",572,837,112,1,0
"2016-04-05",580,838,112,1,0
"2016-07-04",574,835,112,1,0
"2016-10-07",542,665,108,1,0
"2016-12-27",548,670,108,1,0
"2017-04-12",552,672,108,1,0
"2017-07-24",572,671,108,1,0
"2017-10-12",573,671,106,0,0
"2017-12-22",616,729,106,0,0
"2018-04-09",606,733,106,0,0
"2018-07-11",633,769,106,0,0
"2018-09-28",656,775,106,0,0
"2019-01-01",654,774,106,0,0
"2019-04-06",915,1079,106,0,0
"2019-07-01",946,1100,106,0,0
"2019-10-09",1064,1158,106,0,0
"2020-01-01",1144,1168,85,0,0
"2020-04-01",1162,1167,106,0,0
"2020-07-01",1174,1180,107,0,0
"2020-10-01",1204,1193,112,0,0
"2021-01-01",1236,1234,112,0,0
"2021-04-01",1243,1247,112,0,0
"2021-07-01",1255,1275,116,0,0
"2021-10-01",1309,1334,116,0,0
"2022-01-01",1313,1356,116,0,0
"2022-04-01",1369,1479,116,0,0
