"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,182,4,0,0
"2008-04-01",318,243,4,0,0
"2008-06-27",385,378,9,0,0
"2008-10-10",393,385,9,0,0
"2008-12-17",408,364,2,0,0
"2009-04-06",412,364,2,0,0
"2009-06-17",413,364,2,0,0
"2009-09-25",354,409,13,0,0
"2009-12-16",358,409,13,0,0
"2010-04-01",370,410,13,0,0
"2010-07-26",373,410,13,0,0
"2010-11-17",477,547,13,0,0
"2011-02-21",472,556,3,0,0
"2011-06-10",490,556,3,0,0
"2011-09-05",490,556,3,0,0
"2012-01-18",494,556,3,0,0
"2012-03-26",510,539,2,0,0
"2012-07-13",593,539,15,0,0
"2012-10-31",595,541,13,0,0
"2012-12-11",595,539,15,0,0
"2013-02-20",590,539,14,0,0
"2013-05-21",622,538,15,0,0
"2013-07-09",620,539,14,0,0
"2013-09-10",630,541,13,0,0
"2013-12-20",625,540,14,0,0
"2014-03-28",684,545,24,0,0
"2014-09-08",870,554,24,0,0
"2015-01-19",919,555,24,0,0
"2015-04-09",938,557,25,0,0
"2015-07-03",892,559,25,0,0
"2015-10-01",984,514,10,0,0
"2016-01-04",989,523,10,0,0
"2016-04-05",997,524,10,0,0
"2016-07-04",988,524,10,0,0
"2016-10-07",906,400,10,0,0
"2016-12-27",890,426,11,0,0
"2017-04-12",896,426,11,0,0
"2017-07-24",915,426,11,0,0
"2017-10-12",922,419,9,0,0
"2017-12-22",1017,424,10,0,0
"2018-04-09",1009,426,10,0,0
"2018-07-11",1063,435,10,0,0
"2018-09-28",1091,436,10,0,0
"2019-01-01",1089,435,10,0,0
"2019-04-06",1447,644,9,0,0
"2019-07-01",1493,650,9,0,0
"2019-10-09",1660,659,9,0,0
"2020-01-01",1743,653,1,0,0
"2020-04-01",1800,626,9,0,0
"2020-07-01",1824,627,10,0,0
"2020-10-01",1868,629,12,0,0
"2021-01-01",1937,633,12,0,0
"2021-04-01",1955,635,12,0,0
"2021-07-01",1982,650,14,0,0
"2021-10-01",2096,649,14,0,0
"2022-01-01",2122,649,14,0,0
"2022-04-01",2295,654,15,0,0
