"snapshot","speciesCount"
"2013-05-21",189
"2013-07-09",189
"2013-09-10",189
"2013-12-20",189
"2014-03-28",189
"2014-09-08",427
"2015-01-19",427
"2015-04-09",427
"2015-07-03",427
"2015-10-01",427
"2016-01-04",427
"2016-04-05",427
"2016-07-04",427
"2016-10-07",427
"2016-12-27",427
"2017-04-12",427
"2017-07-24",427
"2017-10-12",427
"2017-12-22",1748
"2018-04-09",5565
"2018-07-11",5565
"2018-09-28",5565
"2019-01-01",5612
"2019-04-06",5675
"2019-07-01",5690
"2019-10-09",6007
"2020-01-01",9644
"2020-04-01",9644
"2020-07-01",10156
"2020-10-01",10156
"2021-01-01",10631
"2021-04-01",10631
"2021-07-01",10755
"2021-10-01",10745
"2022-01-01",11324
"2022-04-01",12722
"2022-07-01",12888
