"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14550
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3746
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5330
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3746
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5330
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14550
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3746
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14550
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5330
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14550
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3746
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5330
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14553
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3748
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5332
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1801
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531208
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30917
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22142
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4099
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592508
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2547
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2384
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35221
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3572
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5255
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33568
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20097
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9196
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6879
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3572
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",903
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",245
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4099
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592508
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2547
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22142
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1607
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2384
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35221
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1327
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61
