"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",382,87,0,0,0
"2008-04-01",445,110,0,0,0
"2008-06-27",741,224,0,0,0
"2008-10-10",755,231,0,0,0
"2008-12-17",706,286,0,0,0
"2009-04-06",720,296,0,0,0
"2009-06-17",744,306,0,0,0
"2009-09-25",766,313,0,0,0
"2009-12-16",779,318,0,0,0
"2010-04-01",787,319,0,0,0
"2010-07-26",790,319,0,0,0
"2010-11-17",696,433,0,0,0
"2011-02-21",783,416,0,0,0
"2011-06-10",880,441,0,0,0
"2011-09-05",880,441,0,0,0
"2012-01-18",981,456,0,0,0
"2012-03-26",992,445,0,0,0
"2012-07-13",1046,510,0,0,0
"2012-10-31",1090,582,0,0,0
"2012-12-11",1090,582,0,0,0
"2013-02-20",1155,614,0,0,0
"2013-05-21",1136,609,0,0,0
"2013-07-09",1163,616,0,0,0
"2013-09-10",1166,633,0,0,0
"2013-12-20",1169,633,0,0,0
"2014-03-28",1260,690,0,0,0
"2014-09-08",1272,728,0,0,0
"2015-01-19",1275,735,0,0,0
"2015-04-09",1303,742,0,0,0
"2015-07-03",1340,768,0,0,0
"2015-10-01",1338,784,0,0,0
"2016-01-04",1326,786,0,0,0
"2016-04-05",1395,792,0,0,0
"2016-07-04",1418,794,0,0,0
"2016-10-07",1348,777,0,0,0
"2016-12-27",1365,793,0,0,0
"2017-04-12",1463,822,0,0,0
"2017-07-24",1446,833,0,0,0
"2017-10-12",1510,839,0,0,0
"2017-12-22",1562,850,0,0,0
"2018-04-09",1680,967,0,0,0
"2018-07-11",2489,1617,0,0,0
"2018-09-28",2545,1685,0,0,0
"2019-01-01",2575,1711,0,0,0
"2019-04-06",2616,1751,0,0,0
"2019-07-01",2656,1771,0,0,0
"2019-10-09",2680,1798,0,0,0
"2020-01-01",2609,1720,0,0,0
"2020-04-01",2767,1891,0,0,0
"2020-07-01",2842,1977,0,0,0
"2020-10-01",2899,2008,0,0,0
"2021-01-01",2995,2142,0,0,0
"2021-04-01",3066,2196,0,0,0
"2021-07-01",3147,2271,0,0,0
"2021-10-01",3177,2349,0,0,0
"2022-01-01",3232,2391,0,0,0
