"snapshot","kingdom","speciesCount"
"2007-12-19",1,1975
"2007-12-19",3,17
"2007-12-19",4,74
"2007-12-19",5,441
"2007-12-19",6,950
"2007-12-19",7,30
"2008-04-01",1,2590
"2008-04-01",3,17
"2008-04-01",4,52
"2008-04-01",5,453
"2008-04-01",6,961
"2008-04-01",7,30
"2008-06-27",1,3034
"2008-06-27",3,35
"2008-06-27",4,63
"2008-06-27",5,465
"2008-06-27",6,1271
"2008-06-27",7,31
"2008-10-10",1,3207
"2008-10-10",3,35
"2008-10-10",4,63
"2008-10-10",5,476
"2008-10-10",6,1289
"2008-10-10",7,31
"2008-12-17",1,3322
"2008-12-17",3,35
"2008-12-17",4,64
"2008-12-17",5,477
"2008-12-17",6,1293
"2008-12-17",7,31
"2009-04-06",1,3402
"2009-04-06",3,35
"2009-04-06",4,64
"2009-04-06",5,477
"2009-04-06",6,1375
"2009-04-06",7,31
"2009-06-17",1,3438
"2009-06-17",3,35
"2009-06-17",4,64
"2009-06-17",5,481
"2009-06-17",6,1391
"2009-06-17",7,31
"2009-09-25",1,3514
"2009-09-25",3,32
"2009-09-25",4,64
"2009-09-25",5,586
"2009-09-25",6,1655
"2009-09-25",7,32
"2009-12-16",1,3923
"2009-12-16",3,32
"2009-12-16",4,64
"2009-12-16",5,588
"2009-12-16",6,1776
"2009-12-16",7,32
"2010-04-01",1,3919
"2010-04-01",3,32
"2010-04-01",4,64
"2010-04-01",5,589
"2010-04-01",6,1798
"2010-04-01",7,32
"2010-07-26",1,3914
"2010-07-26",3,29
"2010-07-26",4,64
"2010-07-26",5,586
"2010-07-26",6,1785
"2010-07-26",7,32
"2010-11-17",1,4052
"2010-11-17",3,32
"2010-11-17",4,65
"2010-11-17",5,588
"2010-11-17",6,1929
"2010-11-17",7,33
"2011-02-21",1,4062
"2011-02-21",3,32
"2011-02-21",4,65
"2011-02-21",5,588
"2011-02-21",6,1933
"2011-02-21",7,33
"2011-06-10",1,4106
"2011-06-10",3,33
"2011-06-10",4,124
"2011-06-10",5,595
"2011-06-10",6,1966
"2011-06-10",7,33
"2011-09-05",1,4079
"2011-09-05",3,33
"2011-09-05",4,124
"2011-09-05",5,595
"2011-09-05",6,1964
"2011-09-05",7,33
"2012-01-18",1,4227
"2012-01-18",3,33
"2012-01-18",4,124
"2012-01-18",5,595
"2012-01-18",6,1907
"2012-01-18",7,33
"2012-03-26",1,4146
"2012-03-26",3,33
"2012-03-26",4,122
"2012-03-26",5,591
"2012-03-26",6,1972
"2012-03-26",7,33
"2012-07-13",1,4450
"2012-07-13",3,33
"2012-07-13",4,124
"2012-07-13",5,614
"2012-07-13",6,1964
"2012-07-13",7,33
"2012-10-31",1,4615
"2012-10-31",3,33
"2012-10-31",4,122
"2012-10-31",5,620
"2012-10-31",6,2040
"2012-10-31",7,33
"2012-12-11",1,4625
"2012-12-11",3,33
"2012-12-11",4,122
"2012-12-11",5,624
"2012-12-11",6,2075
"2012-12-11",7,34
"2013-02-20",1,4673
"2013-02-20",3,33
"2013-02-20",4,122
"2013-02-20",5,624
"2013-02-20",6,2080
"2013-02-20",7,34
"2013-05-21",1,4589
"2013-05-21",3,33
"2013-05-21",4,122
"2013-05-21",5,624
"2013-05-21",6,2093
"2013-05-21",7,34
"2013-07-09",1,4702
"2013-07-09",3,33
"2013-07-09",4,122
"2013-07-09",5,626
"2013-07-09",6,2096
"2013-07-09",7,34
"2013-09-10",1,4744
"2013-09-10",3,33
"2013-09-10",4,122
"2013-09-10",5,626
"2013-09-10",6,2100
"2013-09-10",7,34
"2013-12-20",1,4725
"2013-12-20",3,30
"2013-12-20",4,122
"2013-12-20",5,626
"2013-12-20",6,2099
"2013-12-20",7,34
"2014-03-28",1,4980
"2014-03-28",3,30
"2014-03-28",4,242
"2014-03-28",5,661
"2014-03-28",6,2572
"2014-03-28",7,34
"2014-09-08",1,5161
"2014-09-08",3,33
"2014-09-08",4,242
"2014-09-08",5,665
"2014-09-08",6,2510
"2014-09-08",7,31
"2015-01-19",1,5208
"2015-01-19",3,33
"2015-01-19",4,267
"2015-01-19",5,763
"2015-01-19",6,2529
"2015-01-19",7,34
"2015-04-09",1,5400
"2015-04-09",3,34
"2015-04-09",4,316
"2015-04-09",5,765
"2015-04-09",6,2659
"2015-04-09",7,34
"2015-07-03",1,5450
"2015-07-03",3,34
"2015-07-03",4,316
"2015-07-03",5,802
"2015-07-03",6,2831
"2015-07-03",7,34
"2015-10-01",1,5564
"2015-10-01",3,37
"2015-10-01",4,320
"2015-10-01",5,803
"2015-10-01",6,3190
"2015-10-01",7,34
"2016-01-04",1,5612
"2016-01-04",3,37
"2016-01-04",4,320
"2016-01-04",5,716
"2016-01-04",6,3203
"2016-01-04",7,67
"2016-04-05",1,5699
"2016-04-05",3,37
"2016-04-05",4,327
"2016-04-05",5,716
"2016-04-05",6,3226
"2016-04-05",7,67
"2016-07-04",1,5755
"2016-07-04",3,37
"2016-07-04",4,333
"2016-07-04",5,721
"2016-07-04",6,3262
"2016-07-04",7,67
"2016-10-07",1,5714
"2016-10-07",3,40
"2016-10-07",4,334
"2016-10-07",5,722
"2016-10-07",6,3318
"2016-10-07",7,66
"2016-12-27",1,5787
"2016-12-27",3,40
"2016-12-27",4,336
"2016-12-27",5,725
"2016-12-27",6,3419
"2016-12-27",7,66
"2017-04-12",1,5933
"2017-04-12",3,40
"2017-04-12",4,336
"2017-04-12",5,726
"2017-04-12",6,3428
"2017-04-12",7,66
"2017-07-24",1,5984
"2017-07-24",3,40
"2017-07-24",4,336
"2017-07-24",5,725
"2017-07-24",6,3461
"2017-07-24",7,66
"2017-10-12",1,6056
"2017-10-12",3,41
"2017-10-12",4,337
"2017-10-12",5,727
"2017-10-12",6,3478
"2017-10-12",7,66
"2017-12-22",1,6140
"2017-12-22",3,41
"2017-12-22",4,358
"2017-12-22",5,1022
"2017-12-22",6,3601
"2017-12-22",7,66
"2018-04-09",1,6212
"2018-04-09",3,40
"2018-04-09",4,430
"2018-04-09",5,1022
"2018-04-09",6,3721
"2018-04-09",7,66
"2018-07-11",1,7912
"2018-07-11",3,40
"2018-07-11",4,397
"2018-07-11",5,777
"2018-07-11",6,3578
"2018-07-11",7,67
"2018-09-28",1,7988
"2018-09-28",3,40
"2018-09-28",4,423
"2018-09-28",5,777
"2018-09-28",6,3592
"2018-09-28",7,67
"2019-01-01",1,8057
"2019-01-01",3,40
"2019-01-01",4,423
"2019-01-01",5,1083
"2019-01-01",6,3787
"2019-01-01",7,67
"2019-04-06",1,8148
"2019-04-06",3,40
"2019-04-06",4,430
"2019-04-06",5,1154
"2019-04-06",6,3900
"2019-04-06",7,67
"2019-07-01",1,8226
"2019-07-01",3,40
"2019-07-01",4,433
"2019-07-01",5,1186
"2019-07-01",6,3969
"2019-07-01",7,67
"2019-10-09",1,8313
"2019-10-09",3,40
"2019-10-09",4,432
"2019-10-09",5,1204
"2019-10-09",6,4017
"2019-10-09",7,67
"2020-01-01",1,7916
"2020-01-01",3,40
"2020-01-01",4,431
"2020-01-01",5,1204
"2020-01-01",6,4102
"2020-01-01",7,67
"2020-04-01",1,8486
"2020-04-01",3,40
"2020-04-01",4,445
"2020-04-01",5,1205
"2020-04-01",6,4146
"2020-04-01",7,67
"2020-07-01",1,8550
"2020-07-01",3,40
"2020-07-01",4,446
"2020-07-01",5,1210
"2020-07-01",6,4228
"2020-07-01",7,67
"2020-10-01",1,8655
"2020-10-01",3,40
"2020-10-01",4,446
"2020-10-01",5,1214
"2020-10-01",6,4245
"2020-10-01",7,67
"2021-01-01",1,8719
"2021-01-01",3,40
"2021-01-01",4,446
"2021-01-01",5,1218
"2021-01-01",6,4298
"2021-01-01",7,67
"2021-04-01",1,8910
"2021-04-01",3,40
"2021-04-01",4,447
"2021-04-01",5,1216
"2021-04-01",6,4353
"2021-04-01",7,67
"2021-07-01",1,8986
"2021-07-01",3,41
"2021-07-01",4,452
"2021-07-01",5,1228
"2021-07-01",6,4385
"2021-07-01",7,67
"2021-10-01",1,9070
"2021-10-01",3,51
"2021-10-01",4,456
"2021-10-01",5,1242
"2021-10-01",6,4429
"2021-10-01",7,68
"2021-10-01",8,20
"2022-01-01",1,9149
"2022-01-01",3,51
"2022-01-01",4,453
"2022-01-01",5,1253
"2022-01-01",6,4450
"2022-01-01",7,68
"2022-01-01",8,20
