"snapshot","kingdom","speciesCount"
"2007-12-19",1,1376
"2007-12-19",3,6
"2007-12-19",4,12
"2007-12-19",5,119
"2007-12-19",6,726
"2007-12-19",7,29
"2008-04-01",1,1372
"2008-04-01",3,6
"2008-04-01",4,12
"2008-04-01",5,131
"2008-04-01",6,742
"2008-04-01",7,29
"2008-06-27",1,1450
"2008-06-27",3,21
"2008-06-27",4,23
"2008-06-27",5,146
"2008-06-27",6,1047
"2008-06-27",7,29
"2008-10-10",1,2273
"2008-10-10",3,21
"2008-10-10",4,23
"2008-10-10",5,153
"2008-10-10",6,1060
"2008-10-10",7,29
"2008-12-17",1,2343
"2008-12-17",3,21
"2008-12-17",4,23
"2008-12-17",5,155
"2008-12-17",6,1079
"2008-12-17",7,29
"2009-04-06",1,2436
"2009-04-06",3,21
"2009-04-06",4,23
"2009-04-06",5,155
"2009-04-06",6,1153
"2009-04-06",7,29
"2009-06-17",1,2468
"2009-06-17",3,21
"2009-06-17",4,23
"2009-06-17",5,159
"2009-06-17",6,1155
"2009-06-17",7,29
"2009-09-25",1,2562
"2009-09-25",3,18
"2009-09-25",4,23
"2009-09-25",5,269
"2009-09-25",6,1437
"2009-09-25",7,30
"2009-12-16",1,2900
"2009-12-16",3,18
"2009-12-16",4,23
"2009-12-16",5,272
"2009-12-16",6,1568
"2009-12-16",7,30
"2010-04-01",1,2901
"2010-04-01",3,18
"2010-04-01",4,23
"2010-04-01",5,273
"2010-04-01",6,1596
"2010-04-01",7,30
"2010-07-26",1,2897
"2010-07-26",3,18
"2010-07-26",4,23
"2010-07-26",5,270
"2010-07-26",6,1583
"2010-07-26",7,30
"2010-11-17",1,2973
"2010-11-17",3,18
"2010-11-17",4,24
"2010-11-17",5,272
"2010-11-17",6,1797
"2010-11-17",7,31
"2011-02-21",1,2985
"2011-02-21",3,18
"2011-02-21",4,24
"2011-02-21",5,273
"2011-02-21",6,1799
"2011-02-21",7,31
"2011-06-10",1,3037
"2011-06-10",3,17
"2011-06-10",4,24
"2011-06-10",5,282
"2011-06-10",6,1832
"2011-06-10",7,31
"2011-09-05",1,3010
"2011-09-05",3,17
"2011-09-05",4,24
"2011-09-05",5,282
"2011-09-05",6,1832
"2011-09-05",7,31
"2012-01-18",1,3159
"2012-01-18",3,17
"2012-01-18",4,24
"2012-01-18",5,278
"2012-01-18",6,1707
"2012-01-18",7,31
"2012-03-26",1,3077
"2012-03-26",3,17
"2012-03-26",4,22
"2012-03-26",5,269
"2012-03-26",6,1791
"2012-03-26",7,31
"2012-07-13",1,3393
"2012-07-13",3,17
"2012-07-13",4,24
"2012-07-13",5,302
"2012-07-13",6,1833
"2012-07-13",7,31
"2012-10-31",1,3574
"2012-10-31",3,17
"2012-10-31",4,22
"2012-10-31",5,313
"2012-10-31",6,1913
"2012-10-31",7,31
"2012-12-11",1,3585
"2012-12-11",3,17
"2012-12-11",4,22
"2012-12-11",5,322
"2012-12-11",6,1997
"2012-12-11",7,34
"2013-02-20",1,4211
"2013-02-20",3,17
"2013-02-20",4,22
"2013-02-20",5,322
"2013-02-20",6,2015
"2013-02-20",7,34
"2013-05-21",1,4133
"2013-05-21",3,17
"2013-05-21",4,22
"2013-05-21",5,322
"2013-05-21",6,2025
"2013-05-21",7,34
"2013-07-09",1,4278
"2013-07-09",3,17
"2013-07-09",4,22
"2013-07-09",5,324
"2013-07-09",6,2028
"2013-07-09",7,34
"2013-09-10",1,4300
"2013-09-10",3,17
"2013-09-10",4,22
"2013-09-10",5,324
"2013-09-10",6,2032
"2013-09-10",7,34
"2013-12-20",1,4281
"2013-12-20",3,17
"2013-12-20",4,22
"2013-12-20",5,324
"2013-12-20",6,2032
"2013-12-20",7,34
"2014-03-28",1,4538
"2014-03-28",3,17
"2014-03-28",4,147
"2014-03-28",5,369
"2014-03-28",6,2517
"2014-03-28",7,34
"2014-09-08",1,3589
"2014-09-08",3,2
"2014-09-08",4,25
"2014-09-08",5,360
"2014-09-08",6,1753
"2014-09-08",7,31
"2015-01-19",1,3607
"2015-01-19",3,2
"2015-01-19",4,26
"2015-01-19",5,546
"2015-01-19",6,1770
"2015-01-19",7,34
"2015-04-09",1,3822
"2015-04-09",3,3
"2015-04-09",4,58
"2015-04-09",5,548
"2015-04-09",6,1933
"2015-04-09",7,34
"2015-07-03",1,3892
"2015-07-03",3,3
"2015-07-03",4,58
"2015-07-03",5,590
"2015-07-03",6,2219
"2015-07-03",7,34
"2015-10-01",1,5062
"2015-10-01",3,21
"2015-10-01",4,67
"2015-10-01",5,597
"2015-10-01",6,3138
"2015-10-01",7,34
"2016-01-04",1,5110
"2016-01-04",3,21
"2016-01-04",4,67
"2016-01-04",5,506
"2016-01-04",6,3150
"2016-01-04",7,33
"2016-04-05",1,5201
"2016-04-05",3,21
"2016-04-05",4,67
"2016-04-05",5,506
"2016-04-05",6,3177
"2016-04-05",7,33
"2016-07-04",1,5251
"2016-07-04",3,21
"2016-07-04",4,68
"2016-07-04",5,511
"2016-07-04",6,3213
"2016-07-04",7,33
"2016-10-07",1,5195
"2016-10-07",3,23
"2016-10-07",4,69
"2016-10-07",5,512
"2016-10-07",6,3246
"2016-10-07",7,30
"2016-12-27",1,5241
"2016-12-27",3,23
"2016-12-27",4,69
"2016-12-27",5,515
"2016-12-27",6,3347
"2016-12-27",7,30
"2017-04-12",1,5389
"2017-04-12",3,20
"2017-04-12",4,65
"2017-04-12",5,516
"2017-04-12",6,3005
"2017-04-12",7,30
"2017-07-24",1,5434
"2017-07-24",3,23
"2017-07-24",4,68
"2017-07-24",5,515
"2017-07-24",6,3389
"2017-07-24",7,30
"2017-10-12",1,5497
"2017-10-12",3,20
"2017-10-12",4,65
"2017-10-12",5,517
"2017-10-12",6,3073
"2017-10-12",7,30
"2017-12-22",1,5515
"2017-12-22",3,20
"2017-12-22",4,68
"2017-12-22",5,823
"2017-12-22",6,3193
"2017-12-22",7,31
"2018-04-09",1,5596
"2018-04-09",3,21
"2018-04-09",4,164
"2018-04-09",5,823
"2018-04-09",6,3624
"2018-04-09",7,31
"2018-07-11",1,7298
"2018-07-11",3,21
"2018-07-11",4,161
"2018-07-11",5,568
"2018-07-11",6,3466
"2018-07-11",7,33
"2018-09-28",1,7362
"2018-09-28",3,21
"2018-09-28",4,200
"2018-09-28",5,568
"2018-09-28",6,3479
"2018-09-28",7,33
"2019-01-01",1,7409
"2019-01-01",3,21
"2019-01-01",4,202
"2019-01-01",5,884
"2019-01-01",6,3683
"2019-01-01",7,34
"2019-04-06",1,7439
"2019-04-06",3,21
"2019-04-06",4,260
"2019-04-06",5,964
"2019-04-06",6,3806
"2019-04-06",7,34
"2019-07-01",1,7483
"2019-07-01",3,21
"2019-07-01",4,261
"2019-07-01",5,994
"2019-07-01",6,3869
"2019-07-01",7,34
"2019-10-09",1,7572
"2019-10-09",3,21
"2019-10-09",4,261
"2019-10-09",5,1010
"2019-10-09",6,3922
"2019-10-09",7,34
"2020-01-01",1,7123
"2020-01-01",3,21
"2020-01-01",4,261
"2020-01-01",5,1007
"2020-01-01",6,3995
"2020-01-01",7,34
"2020-04-01",1,7686
"2020-04-01",3,21
"2020-04-01",4,263
"2020-04-01",5,1009
"2020-04-01",6,4030
"2020-04-01",7,34
"2020-07-01",1,7724
"2020-07-01",3,21
"2020-07-01",4,264
"2020-07-01",5,1015
"2020-07-01",6,4070
"2020-07-01",7,34
"2020-10-01",1,7798
"2020-10-01",3,21
"2020-10-01",4,264
"2020-10-01",5,1017
"2020-10-01",6,4086
"2020-10-01",7,34
"2021-01-01",1,7823
"2021-01-01",3,21
"2021-01-01",4,214
"2021-01-01",5,1018
"2021-01-01",6,4095
"2021-01-01",7,34
"2021-04-01",1,7977
"2021-04-01",3,21
"2021-04-01",4,82
"2021-04-01",5,1013
"2021-04-01",6,4148
"2021-04-01",7,34
"2021-07-01",1,8002
"2021-07-01",3,21
"2021-07-01",4,86
"2021-07-01",5,1021
"2021-07-01",6,4173
"2021-07-01",7,34
"2021-10-01",1,8070
"2021-10-01",3,21
"2021-10-01",4,91
"2021-10-01",5,1027
"2021-10-01",6,4209
"2021-10-01",7,34
"2022-01-01",1,8121
"2022-01-01",3,21
"2022-01-01",4,93
"2022-01-01",5,1032
"2022-01-01",6,4229
"2022-01-01",7,34
