"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",861
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1997
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2217
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1208
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1740
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1183
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1919
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",70
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",957
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1120
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",340
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",377
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",182
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",727
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",861
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2003
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2239
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1204
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1752
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1242
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1918
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1220
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",653
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",195
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",98
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1101
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1251
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",388
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",438
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",224
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",861
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",442
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1670
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1209
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2671
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1200
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1535
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2022
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3969
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",470
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1567
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",268
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1010
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",503
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",787
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1684
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2848
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
