"snapshot","national","international"
"2007-12-19",1,3210
"2008-04-01",1,3833
"2008-06-27",1,4792
"2008-10-10",1,4994
"2008-12-17",1,5098
"2009-04-06",1,4946
"2009-06-17",1,5003
"2009-09-25",1,5452
"2009-12-16",1,5984
"2010-04-01",1,6003
"2010-07-26",1,5979
"2010-11-17",1,6267
"2011-02-21",1,6286
"2011-06-10",1,6431
"2011-09-05",1,6402
"2012-01-18",1,6492
"2012-03-26",1,6445
"2012-07-13",1,6795
"2012-10-31",1,6958
"2012-12-11",1,5669
"2013-02-20",1,5733
"2013-05-21",1,5758
"2013-07-09",1,7055
"2013-09-10",1,7248
"2013-12-20",1,7636
"2014-03-28",1,8508
"2014-09-08",1,8632
"2015-01-19",1,8824
"2015-04-09",1,9198
"2015-07-03",1,9457
"2015-10-01",1,9937
"2016-01-04",1,9944
"2016-04-05",1,10072
"2016-07-04",1,10175
"2016-10-07",1,10193
"2016-12-27",1,10373
"2017-04-12",1,10528
"2017-07-24",1,10612
"2017-10-12",1,10705
"2017-12-22",423,11150
"2018-04-09",519,11121
"2018-07-11",2933,10803
"2018-09-28",3078,10888
"2019-01-01",3078,11501
"2019-04-06",3086,11826
"2019-07-01",3086,12004
"2019-10-09",3086,12185
"2020-01-01",3086,11882
"2020-04-01",3086,12585
"2020-07-01",3092,12747
"2020-10-01",3092,12913
"2021-01-01",3092,13064
"2021-04-01",3092,13355
"2021-07-01",3095,13513
"2021-10-01",3095,13737
"2022-01-01",3095,13862
