"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",429,40,0,0,0
"2008-04-01",514,41,0,0,0
"2008-06-27",840,125,0,0,0
"2008-10-10",858,128,0,0,0
"2008-12-17",854,138,0,0,0
"2009-04-06",874,142,0,0,0
"2009-06-17",901,149,0,0,0
"2009-09-25",924,155,0,0,0
"2009-12-16",940,157,0,0,0
"2010-04-01",949,157,0,0,0
"2010-07-26",952,157,0,0,0
"2010-11-17",908,221,0,0,0
"2011-02-21",979,220,0,0,0
"2011-06-10",1089,232,0,0,0
"2011-09-05",1089,232,0,0,0
"2012-01-18",1202,235,0,0,0
"2012-03-26",1204,233,0,0,0
"2012-07-13",1310,246,0,0,0
"2012-10-31",1382,290,0,0,0
"2012-12-11",1382,290,0,0,0
"2013-02-20",1453,316,0,0,0
"2013-05-21",1434,311,0,0,0
"2013-07-09",1461,318,0,0,0
"2013-09-10",1458,341,0,0,0
"2013-12-20",1461,341,0,0,0
"2014-03-28",1580,370,0,0,0
"2014-09-08",1608,392,0,0,0
"2015-01-19",1613,397,0,0,0
"2015-04-09",1644,401,0,0,0
"2015-07-03",1692,416,0,0,0
"2015-10-01",1691,431,0,0,0
"2016-01-04",1666,446,0,0,0
"2016-04-05",1736,451,0,0,0
"2016-07-04",1761,451,0,0,0
"2016-10-07",1680,445,0,0,0
"2016-12-27",1687,471,0,0,0
"2017-04-12",1806,479,0,0,0
"2017-07-24",1792,487,0,0,0
"2017-10-12",1852,497,0,0,0
"2017-12-22",1905,507,0,0,0
"2018-04-09",2064,583,0,0,0
"2018-07-11",3269,837,0,0,0
"2018-09-28",3352,878,0,0,0
"2019-01-01",3387,899,0,0,0
"2019-04-06",3432,935,0,0,0
"2019-07-01",3479,948,0,0,0
"2019-10-09",3512,966,0,0,0
"2020-01-01",3409,920,0,0,0
"2020-04-01",3653,1005,0,0,0
"2020-07-01",3754,1065,0,0,0
"2020-10-01",3822,1085,0,0,0
"2021-01-01",3976,1161,0,0,0
"2021-04-01",4059,1203,0,0,0
"2021-07-01",4171,1247,0,0,0
"2021-10-01",4245,1281,0,0,0
"2022-01-01",4302,1321,0,0,0
