"snapshot","occurrenceCount"
"2007-12-19",23480
"2008-04-01",25193
"2008-06-27",37670
"2008-10-10",39224
"2008-12-17",42836
"2009-04-06",45740
"2009-06-17",46940
"2009-09-25",54506
"2009-12-16",56955
"2010-04-01",57536
"2010-07-26",58343
"2010-11-17",92248
"2011-02-21",94312
"2011-06-10",96562
"2011-09-05",96452
"2012-01-18",96038
"2012-03-26",88313
"2012-07-13",122386
"2012-10-31",120307
"2012-12-11",120188
"2013-02-20",121026
"2013-05-21",123619
"2013-07-09",124225
"2013-09-10",145119
"2013-12-20",151885
"2014-03-28",158485
"2014-09-08",207080
"2015-01-19",208626
"2015-04-09",204821
"2015-07-03",208481
"2015-10-01",212807
"2016-01-04",252068
"2016-04-05",254453
"2016-07-04",255168
"2016-10-07",259677
"2016-12-27",319757
"2017-04-12",320426
"2017-07-24",321044
"2017-10-12",320766
"2017-12-22",402102
"2018-04-09",404727
"2018-07-11",422143
"2018-09-28",424950
"2019-01-01",429753
"2019-04-06",633169
"2019-07-01",635721
"2019-10-09",635906
"2020-01-01",631140
"2020-04-01",641802
"2020-07-01",775879
"2020-10-01",779048
"2021-01-01",782324
"2021-04-01",786404
"2021-07-01",877838
"2021-10-01",881351
"2022-01-01",885118
