"snapshot","speciesCount"
"2007-12-19",3487
"2008-04-01",4103
"2008-06-27",4899
"2008-10-10",5101
"2008-12-17",5222
"2009-04-06",5384
"2009-06-17",5440
"2009-09-25",5883
"2009-12-16",6415
"2010-04-01",6434
"2010-07-26",6410
"2010-11-17",6699
"2011-02-21",6713
"2011-06-10",6857
"2011-09-05",6828
"2012-01-18",6919
"2012-03-26",6897
"2012-07-13",7218
"2012-10-31",7463
"2012-12-11",7513
"2013-02-20",7566
"2013-05-21",7495
"2013-07-09",7613
"2013-09-10",7659
"2013-12-20",7636
"2014-03-28",8519
"2014-09-08",8642
"2015-01-19",8834
"2015-04-09",9208
"2015-07-03",9467
"2015-10-01",9948
"2016-01-04",9955
"2016-04-05",10072
"2016-07-04",10175
"2016-10-07",10194
"2016-12-27",10373
"2017-04-12",10529
"2017-07-24",10612
"2017-10-12",10705
"2017-12-22",11228
"2018-04-09",11491
"2018-07-11",12771
"2018-09-28",12887
"2019-01-01",13457
"2019-04-06",13739
"2019-07-01",13921
"2019-10-09",14073
"2020-01-01",13760
"2020-04-01",14389
"2020-07-01",14541
"2020-10-01",14667
"2021-01-01",14788
"2021-04-01",15033
"2021-07-01",15159
"2021-10-01",15336
"2022-01-01",15444
