"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",14860,13898,713,1,0
"2012-12-11",17380,20484,860,1,0
"2015-10-01",37261,43917,2492,19,0
"2016-12-27",40612,48923,2703,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17438,20568,877,2,0
"2012-10-31",16480,16932,859,1,0
"2013-05-21",21445,25073,1078,3,0
"2012-03-26",14334,15341,737,1,0
"2015-07-03",37086,43828,2491,19,0
"2013-07-09",21467,25066,1072,3,0
"2015-01-19",32544,38849,2163,14,0
"2008-12-17",161,131,0,0,0
"2011-02-21",14908,13999,714,1,0
"2008-06-27",1548,1772,25,0,0
"2013-12-20",19941,23447,947,3,0
"2014-03-28",20104,23636,1018,4,0
"2015-04-09",33043,39616,2188,14,0
"2008-10-10",1548,1772,25,0,0
"2013-09-10",21632,25196,1086,3,0
"2009-04-06",161,131,0,0,0
"2012-07-13",13007,14269,700,1,0
"2014-09-08",21606,26679,1064,4,0
"2016-10-07",40204,48242,2603,21,0
"2010-07-26",2223,1518,7,0,0
"2016-07-04",40740,48826,2601,21,0
"2016-01-04",9360,14373,226,3,0
"2016-04-05",40739,48846,2605,21,0
"2011-06-10",14294,15365,726,1,0
"2012-01-18",14328,15339,737,1,0
"2008-04-01",1181,1524,11,0,0
"2010-04-01",1888,1368,5,0,0
"2017-10-12",41407,49595,2753,29,0
"2017-07-24",41257,49442,2732,26,0
"2009-09-25",1042,821,5,0,0
"2017-04-12",40783,48917,2723,26,0
"2007-12-19",1181,1524,11,0,0
"2009-12-16",1796,1307,5,0,0
"2011-09-05",14376,15411,737,1,0
