"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",258
"2015-04-09",0,"UNKNOWN",46
"2013-02-20",0,"UNKNOWN",25
"2011-09-05",5,"HUMAN_OBSERVATION",75449
"2013-07-09",4,"UNKNOWN",22
"2010-04-01",4,"OBSERVATION",318049
"2009-04-06",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",9784
"2011-02-21",0,"LIVING_SPECIMEN",349
"2016-12-27",5,"FOSSIL_SPECIMEN",549
"2017-10-12",4,"PRESERVED_SPECIMEN",738
"2010-07-26",7,"UNKNOWN",121
"2014-03-28",6,"LIVING_SPECIMEN",22593
"2014-03-28",6,"OBSERVATION",600281
"2016-10-07",5,"FOSSIL_SPECIMEN",549
"2009-06-17",0,"FOSSIL_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",9701
"2009-06-17",1,"UNKNOWN",1927
"2016-07-04",0,"UNKNOWN",43
"2012-03-26",0,"LIVING_SPECIMEN",349
"2009-12-16",4,"OBSERVATION",318049
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",5333
"2012-01-18",7,"OBSERVATION",7397
"2015-10-01",4,"LIVING_SPECIMEN",371
"2017-04-12",6,"HUMAN_OBSERVATION",13439455
"2012-12-11",4,"LIVING_SPECIMEN",371
"2008-06-27",0,"LIVING_SPECIMEN",349
"2013-07-09",4,"OBSERVATION",526801
"2011-06-10",1,"OBSERVATION",792464
"2013-02-20",0,"FOSSIL_SPECIMEN",258
"2016-04-05",7,"PRESERVED_SPECIMEN",262
"2009-12-16",5,"UNKNOWN",9784
"2015-01-19",6,"FOSSIL_SPECIMEN",2865
"2012-10-31",1,"FOSSIL_SPECIMEN",35973
"2015-04-09",1,"UNKNOWN",29888
"2013-02-20",1,"UNKNOWN",4250
"2011-09-05",6,"HUMAN_OBSERVATION",8722755
"2015-01-19",0,"PRESERVED_SPECIMEN",24211
"2010-04-01",5,"OBSERVATION",17657
"2014-09-08",3,"FOSSIL_SPECIMEN",56
"2010-04-01",6,"UNKNOWN",628226
"2014-09-08",4,"UNKNOWN",22
"2011-02-21",1,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",4245
"2017-10-12",5,"PRESERVED_SPECIMEN",444
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",20820
"2014-03-28",7,"OBSERVATION",26662
"2011-06-10",5,"HUMAN_OBSERVATION",64471
"2016-10-07",6,"FOSSIL_SPECIMEN",4245
"2016-12-27",0,"PRESERVED_SPECIMEN",33192
"2009-06-17",1,"FOSSIL_SPECIMEN",11776
"2011-09-05",3,"OBSERVATION",20568
"2016-04-05",0,"HUMAN_OBSERVATION",31690
"2008-04-01",6,"UNKNOWN",616278
"2015-07-03",6,"OBSERVATION",811771
"2016-07-04",0,"FOSSIL_SPECIMEN",97653
"2016-10-07",0,"PRESERVED_SPECIMEN",31636
"2013-12-20",4,"LIVING_SPECIMEN",371
"2016-07-04",1,"UNKNOWN",26611
"2011-09-05",4,"UNKNOWN",22
"2012-03-26",1,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",17657
"2012-03-26",1,"OBSERVATION",792464
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",113
"2015-10-01",5,"LIVING_SPECIMEN",38822
"2017-04-12",7,"HUMAN_OBSERVATION",29454
"2012-07-13",0,"FOSSIL_SPECIMEN",82
"2012-12-11",5,"LIVING_SPECIMEN",38822
"2008-06-27",1,"LIVING_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",10595
"2009-09-25",0,"PRESERVED_SPECIMEN",489
"2013-02-20",1,"FOSSIL_SPECIMEN",35973
"2007-12-19",0,"PRESERVED_SPECIMEN",58
"2009-12-16",6,"UNKNOWN",628226
"2015-01-19",7,"FOSSIL_SPECIMEN",391
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",9248
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2050534
"2010-04-01",6,"OBSERVATION",3131597
"2014-09-08",4,"FOSSIL_SPECIMEN",38968
"2017-04-12",4,"LIVING_SPECIMEN",1121
"2010-04-01",7,"UNKNOWN",121
"2012-03-26",5,"HUMAN_OBSERVATION",63257
"2016-12-27",7,"FOSSIL_SPECIMEN",568
"2017-10-12",6,"PRESERVED_SPECIMEN",49579
"2008-12-17",4,"LIVING_SPECIMEN",371
"2008-12-17",4,"OBSERVATION",318049
"2011-06-10",6,"HUMAN_OBSERVATION",8529522
"2015-10-01",0,"HUMAN_OBSERVATION",31260
"2012-12-11",0,"HUMAN_OBSERVATION",123
"2016-10-07",7,"FOSSIL_SPECIMEN",568
"2016-12-27",1,"PRESERVED_SPECIMEN",2653405
"2011-09-05",4,"OBSERVATION",317134
"2016-04-05",1,"HUMAN_OBSERVATION",3687644
"2008-04-01",7,"UNKNOWN",124
"2015-07-03",7,"OBSERVATION",29454
"2016-07-04",1,"FOSSIL_SPECIMEN",271188
"2016-10-07",1,"PRESERVED_SPECIMEN",2617695
"2009-06-17",3,"UNKNOWN",183
"2013-12-20",5,"LIVING_SPECIMEN",38822
"2014-03-28",0,"UNKNOWN",14714
"2009-12-16",6,"OBSERVATION",3131597
"2010-11-17",1,"FOSSIL_SPECIMEN",12466
"2015-10-01",6,"LIVING_SPECIMEN",25961
"2012-07-13",1,"FOSSIL_SPECIMEN",6271
"2012-12-11",6,"LIVING_SPECIMEN",15
"2013-07-09",6,"OBSERVATION",600281
"2016-01-04",4,"PRESERVED_SPECIMEN",33052
"2009-09-25",1,"PRESERVED_SPECIMEN",531592
"2011-06-10",3,"OBSERVATION",20568
"2007-12-19",1,"PRESERVED_SPECIMEN",127167
"2009-12-16",7,"UNKNOWN",121
"2012-01-18",1,"UNKNOWN",4250
"2013-05-21",1,"PRESERVED_SPECIMEN",1879634
"2010-04-01",7,"OBSERVATION",7397
"2014-09-08",5,"FOSSIL_SPECIMEN",138
"2017-04-12",5,"LIVING_SPECIMEN",48317
"2009-04-06",4,"LIVING_SPECIMEN",371
"2012-03-26",6,"HUMAN_OBSERVATION",8482602
"2014-09-08",6,"UNKNOWN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",113
"2013-12-20",0,"HUMAN_OBSERVATION",439
"2017-10-12",7,"PRESERVED_SPECIMEN",88
"2008-12-17",5,"LIVING_SPECIMEN",38822
"2008-12-17",5,"OBSERVATION",17657
"2015-10-01",1,"HUMAN_OBSERVATION",3111656
"2012-12-11",1,"HUMAN_OBSERVATION",488159
"2011-09-05",5,"OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",350
"2009-06-17",4,"UNKNOWN",552
"2013-12-20",6,"LIVING_SPECIMEN",22593
"2011-09-05",6,"UNKNOWN",24260
"2014-03-28",1,"UNKNOWN",85896
"2009-12-16",7,"OBSERVATION",7397
"2012-03-26",3,"OBSERVATION",20568
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",38
"2013-07-09",7,"OBSERVATION",26662
"2016-01-04",5,"PRESERVED_SPECIMEN",35284
"2011-06-10",4,"OBSERVATION",317134
"2017-10-12",0,"HUMAN_OBSERVATION",83074
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",750
"2014-09-08",6,"FOSSIL_SPECIMEN",2554
"2017-04-12",6,"LIVING_SPECIMEN",26044
"2008-10-10",0,"LIVING_SPECIMEN",349
"2008-10-10",0,"OBSERVATION",5333
"2009-04-06",5,"LIVING_SPECIMEN",38822
"2014-09-08",0,"PRESERVED_SPECIMEN",28207
"2010-07-26",1,"FOSSIL_SPECIMEN",12466
"2011-02-21",4,"LIVING_SPECIMEN",371
"2013-12-20",1,"HUMAN_OBSERVATION",624447
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OBSERVATION",3130649
"2016-12-27",3,"PRESERVED_SPECIMEN",10717
"2009-06-17",4,"FOSSIL_SPECIMEN",47
"2011-09-05",6,"OBSERVATION",313387
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",61244
"2016-07-04",3,"FOSSIL_SPECIMEN",41
"2016-10-07",3,"PRESERVED_SPECIMEN",10596
"2009-06-17",5,"UNKNOWN",9784
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",22
"2012-03-26",4,"LIVING_SPECIMEN",371
"2015-07-03",0,"FOSSIL_SPECIMEN",31512
"2012-03-26",4,"OBSERVATION",317134
"2008-06-27",4,"LIVING_SPECIMEN",371
"2015-07-03",1,"UNKNOWN",27700
"2016-01-04",6,"PRESERVED_SPECIMEN",4688472
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"LIVING_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",4698492
"2013-05-21",3,"PRESERVED_SPECIMEN",273
"2015-01-19",4,"PRESERVED_SPECIMEN",2172
"2014-09-08",7,"FOSSIL_SPECIMEN",45
"2017-04-12",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"LIVING_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",113
"2017-07-24",0,"HUMAN_OBSERVATION",77537
"2008-10-10",1,"OBSERVATION",897092
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",2237170
"2011-02-21",5,"LIVING_SPECIMEN",38822
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",7397
"2015-10-01",3,"HUMAN_OBSERVATION",61244
"2016-12-27",4,"PRESERVED_SPECIMEN",34049
"2008-04-01",0,"FOSSIL_SPECIMEN",73
"2011-09-05",7,"OBSERVATION",7397
"2016-04-05",4,"HUMAN_OBSERVATION",581745
"2016-07-04",4,"FOSSIL_SPECIMEN",68526
"2016-10-07",4,"PRESERVED_SPECIMEN",33119
"2009-06-17",6,"UNKNOWN",628160
"2012-03-26",5,"LIVING_SPECIMEN",38822
"2014-03-28",3,"UNKNOWN",41
"2015-07-03",1,"FOSSIL_SPECIMEN",255871
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",47
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",38822
"2016-01-04",7,"PRESERVED_SPECIMEN",252
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2009-12-16",0,"FOSSIL_SPECIMEN",113
"2011-06-10",6,"OBSERVATION",313387
"2012-12-11",0,"OBSERVATION",27451
"2015-04-09",6,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",301
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",709
"2015-01-19",5,"PRESERVED_SPECIMEN",40484
"2012-10-31",0,"PRESERVED_SPECIMEN",7730
"2010-04-01",1,"FOSSIL_SPECIMEN",12466
"2017-07-24",1,"HUMAN_OBSERVATION",3738535
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",581745
"2016-01-04",0,"HUMAN_OBSERVATION",33862
"2016-12-27",5,"PRESERVED_SPECIMEN",35730
"2008-04-01",1,"FOSSIL_SPECIMEN",3227
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",82165
"2017-04-12",0,"UNKNOWN",2046
"2016-07-04",5,"FOSSIL_SPECIMEN",549
"2016-10-07",5,"PRESERVED_SPECIMEN",35464
"2009-06-17",0,"PRESERVED_SPECIMEN",237
"2009-06-17",7,"UNKNOWN",121
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",5090
"2012-03-26",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",748
"2012-03-26",6,"OBSERVATION",313387
"2013-12-20",0,"OBSERVATION",27451
"2008-06-27",6,"LIVING_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",12466
"2011-06-10",7,"OBSERVATION",7397
"2012-12-11",1,"OBSERVATION",1716169
"2017-10-12",3,"HUMAN_OBSERVATION",61586
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2013-02-20",0,"PRESERVED_SPECIMEN",9094
"2013-07-09",1,"FOSSIL_SPECIMEN",45976
"2013-05-21",5,"PRESERVED_SPECIMEN",11286
"2015-01-19",6,"PRESERVED_SPECIMEN",4222125
"2012-10-31",1,"PRESERVED_SPECIMEN",696915
"2008-10-10",3,"OBSERVATION",20568
"2014-09-08",3,"PRESERVED_SPECIMEN",273
"2010-07-26",4,"FOSSIL_SPECIMEN",47
"2011-02-21",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"LIVING_SPECIMEN",4
"2015-10-01",5,"HUMAN_OBSERVATION",81368
"2012-12-11",5,"HUMAN_OBSERVATION",63258
"2016-01-04",1,"HUMAN_OBSERVATION",4479324
"2016-12-27",6,"PRESERVED_SPECIMEN",4814061
"2013-09-10",4,"LIVING_SPECIMEN",371
"2016-04-05",6,"HUMAN_OBSERVATION",11443334
"2017-04-12",1,"UNKNOWN",382920
"2016-07-04",6,"FOSSIL_SPECIMEN",4245
"2009-04-06",0,"UNKNOWN",5099
"2016-10-07",6,"PRESERVED_SPECIMEN",4687331
"2009-06-17",1,"PRESERVED_SPECIMEN",390049
"2011-09-05",0,"FOSSIL_SPECIMEN",82
"2016-07-04",0,"PRESERVED_SPECIMEN",31884
"2008-12-17",1,"UNKNOWN",9315
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",29
"2015-07-03",3,"FOSSIL_SPECIMEN",54
"2012-03-26",7,"OBSERVATION",7397
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1722105
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",0,"PRESERVED_SPECIMEN",4955
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2012-07-13",0,"PRESERVED_SPECIMEN",5277
"2017-10-12",4,"HUMAN_OBSERVATION",587455
"2013-02-20",1,"PRESERVED_SPECIMEN",1679596
"2012-01-18",6,"UNKNOWN",24260
"2013-05-21",6,"PRESERVED_SPECIMEN",1109729
"2015-01-19",7,"PRESERVED_SPECIMEN",499
"2011-06-10",0,"UNKNOWN",38
"2008-10-10",4,"LIVING_SPECIMEN",371
"2017-07-24",3,"HUMAN_OBSERVATION",61586
"2008-10-10",4,"OBSERVATION",317134
"2014-09-08",4,"PRESERVED_SPECIMEN",796
"2013-12-20",5,"HUMAN_OBSERVATION",65410
"2009-04-06",0,"OBSERVATION",55508
"2015-10-01",6,"HUMAN_OBSERVATION",11285847
"2012-12-11",6,"HUMAN_OBSERVATION",8482628
"2016-12-27",7,"PRESERVED_SPECIMEN",263
"2013-09-10",5,"LIVING_SPECIMEN",38822
"2016-04-05",7,"HUMAN_OBSERVATION",29454
"2016-07-04",7,"FOSSIL_SPECIMEN",568
"2009-04-06",1,"UNKNOWN",9315
"2016-10-07",7,"PRESERVED_SPECIMEN",262
"2011-02-21",0,"UNKNOWN",274
"2011-09-05",1,"FOSSIL_SPECIMEN",6277
"2015-01-19",0,"HUMAN_OBSERVATION",1719
"2016-07-04",1,"PRESERVED_SPECIMEN",2848782
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",474
"2015-07-03",4,"FOSSIL_SPECIMEN",43392
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",635098
"2012-07-13",1,"PRESERVED_SPECIMEN",695504
"2012-12-11",3,"OBSERVATION",52900
"2016-04-05",4,"LIVING_SPECIMEN",1121
"2017-10-12",5,"HUMAN_OBSERVATION",100596
"2012-03-26",0,"UNKNOWN",38
"2011-06-10",0,"FOSSIL_SPECIMEN",82
"2012-01-18",0,"PRESERVED_SPECIMEN",5087
"2013-05-21",7,"PRESERVED_SPECIMEN",130
"2016-12-27",0,"HUMAN_OBSERVATION",77537
"2012-10-31",3,"PRESERVED_SPECIMEN",273
"2011-06-10",1,"UNKNOWN",4250
"2013-09-10",0,"HUMAN_OBSERVATION",436
"2008-10-10",5,"LIVING_SPECIMEN",38822
"2010-04-01",4,"FOSSIL_SPECIMEN",47
"2017-07-24",4,"HUMAN_OBSERVATION",587455
"2008-10-10",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",12277
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",8523003
"2009-04-06",1,"OBSERVATION",898110
"2015-10-01",7,"HUMAN_OBSERVATION",29454
"2010-07-26",0,"PRESERVED_SPECIMEN",517
"2011-02-21",0,"OBSERVATION",55508
"2016-01-04",3,"HUMAN_OBSERVATION",61244
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"LIVING_SPECIMEN",22593
"2017-04-12",3,"UNKNOWN",10723
"2011-02-21",1,"UNKNOWN",1721
"2013-05-21",0,"HUMAN_OBSERVATION",436
"2015-01-19",1,"HUMAN_OBSERVATION",709345
"2008-12-17",3,"UNKNOWN",411
"2014-03-28",7,"UNKNOWN",7
"2015-07-03",5,"FOSSIL_SPECIMEN",134
"2013-12-20",3,"OBSERVATION",52900
"2015-07-03",6,"UNKNOWN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",47
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",526801
"2016-04-05",5,"LIVING_SPECIMEN",48317
"2008-06-27",0,"OBSERVATION",5333
"2015-04-09",0,"FOSSIL_SPECIMEN",32015
"2017-10-12",6,"HUMAN_OBSERVATION",13439372
"2012-03-26",1,"UNKNOWN",4250
"2013-02-20",3,"PRESERVED_SPECIMEN",273
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2011-06-10",1,"FOSSIL_SPECIMEN",6277
"2012-01-18",1,"PRESERVED_SPECIMEN",676062
"2016-12-27",1,"HUMAN_OBSERVATION",3687645
"2012-10-31",4,"PRESERVED_SPECIMEN",704
"2013-09-10",1,"HUMAN_OBSERVATION",623760
"2008-10-10",6,"LIVING_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",100601
"2008-10-10",6,"OBSERVATION",314310
"2014-09-08",6,"PRESERVED_SPECIMEN",1306773
"2010-07-26",1,"PRESERVED_SPECIMEN",571228
"2011-02-21",1,"OBSERVATION",793286
"2016-01-04",4,"HUMAN_OBSERVATION",581745
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",33473
"2009-04-06",3,"UNKNOWN",411
"2013-05-21",1,"HUMAN_OBSERVATION",623760
"2016-07-04",3,"PRESERVED_SPECIMEN",10596
"2008-12-17",4,"UNKNOWN",1724
"2015-07-03",6,"FOSSIL_SPECIMEN",2775
"2013-12-20",4,"OBSERVATION",526801
"2015-07-03",0,"PRESERVED_SPECIMEN",29899
"2010-11-17",3,"PRESERVED_SPECIMEN",223
"2012-07-13",3,"PRESERVED_SPECIMEN",223
"2016-04-05",6,"LIVING_SPECIMEN",25983
"2008-06-27",1,"OBSERVATION",897092
"2015-04-09",1,"FOSSIL_SPECIMEN",260313
"2017-10-12",7,"HUMAN_OBSERVATION",29454
"2013-02-20",4,"PRESERVED_SPECIMEN",708
"2012-10-31",5,"PRESERVED_SPECIMEN",11062
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",13439329
"2008-10-10",7,"OBSERVATION",7397
"2014-09-08",7,"PRESERVED_SPECIMEN",145
"2010-04-01",0,"PRESERVED_SPECIMEN",494
"2017-10-12",4,"LIVING_SPECIMEN",1121
"2009-04-06",3,"OBSERVATION",20820
"2016-01-04",5,"HUMAN_OBSERVATION",82165
"2017-04-12",5,"UNKNOWN",35505
"2009-04-06",4,"UNKNOWN",1724
"2008-04-01",0,"PRESERVED_SPECIMEN",58
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",33120
"2008-12-17",5,"UNKNOWN",9784
"2015-07-03",7,"FOSSIL_SPECIMEN",386
"2015-07-03",1,"PRESERVED_SPECIMEN",2168201
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",618
"2012-07-13",4,"PRESERVED_SPECIMEN",618
"2012-12-11",6,"OBSERVATION",600281
"2016-04-05",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",489
"2012-01-18",0,"FOSSIL_SPECIMEN",82
"2013-02-20",5,"PRESERVED_SPECIMEN",11286
"2012-01-18",3,"PRESERVED_SPECIMEN",223
"2015-01-19",0,"LIVING_SPECIMEN",350
"2016-12-27",3,"HUMAN_OBSERVATION",61586
"2012-10-31",6,"PRESERVED_SPECIMEN",1103886
"2015-01-19",0,"OBSERVATION",27451
"2013-07-09",0,"PRESERVED_SPECIMEN",9248
"2011-06-10",4,"UNKNOWN",22
"2017-07-24",7,"HUMAN_OBSERVATION",29454
"2010-04-01",1,"PRESERVED_SPECIMEN",553291
"2017-10-12",5,"LIVING_SPECIMEN",48317
"2009-04-06",4,"OBSERVATION",318049
"2011-02-21",3,"OBSERVATION",20820
"2016-01-04",6,"HUMAN_OBSERVATION",11443334
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",4777895
"2008-10-10",0,"UNKNOWN",55570
"2009-04-06",5,"UNKNOWN",9784
"2008-04-01",1,"PRESERVED_SPECIMEN",127167
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2013-09-10",0,"OBSERVATION",27451
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",14176
"2016-07-04",5,"PRESERVED_SPECIMEN",35469
"2017-07-24",4,"LIVING_SPECIMEN",1121
"2008-12-17",6,"UNKNOWN",631738
"2013-12-20",6,"OBSERVATION",600281
"2010-11-17",5,"PRESERVED_SPECIMEN",9855
"2009-09-25",0,"LIVING_SPECIMEN",349
"2012-07-13",5,"PRESERVED_SPECIMEN",9855
"2012-12-11",7,"OBSERVATION",26662
"2007-12-19",0,"LIVING_SPECIMEN",349
"2008-06-27",3,"OBSERVATION",20568
"2015-04-09",3,"FOSSIL_SPECIMEN",56
"2007-12-19",0,"OBSERVATION",5333
"2009-12-16",1,"PRESERVED_SPECIMEN",531592
"2012-01-18",1,"FOSSIL_SPECIMEN",6277
"2012-03-26",4,"UNKNOWN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",1108023
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",618
"2013-05-21",0,"LIVING_SPECIMEN",350
"2015-01-19",1,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",587455
"2012-10-31",7,"PRESERVED_SPECIMEN",129
"2013-05-21",0,"OBSERVATION",27451
"2015-01-19",1,"OBSERVATION",1995106
"2013-07-09",1,"PRESERVED_SPECIMEN",1879634
"2016-04-05",0,"UNKNOWN",43
"2017-10-12",6,"LIVING_SPECIMEN",26016
"2009-04-06",5,"OBSERVATION",17657
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"OBSERVATION",318049
"2016-01-04",7,"HUMAN_OBSERVATION",29454
"2017-04-12",7,"UNKNOWN",235
"2008-10-10",1,"UNKNOWN",23904
"2009-04-06",6,"UNKNOWN",630970
"2013-09-10",1,"OBSERVATION",1719893
"2011-02-21",5,"UNKNOWN",83
"2014-03-28",1,"FOSSIL_SPECIMEN",108520
"2015-01-19",5,"HUMAN_OBSERVATION",81416
"2016-07-04",6,"PRESERVED_SPECIMEN",4689583
"2017-07-24",5,"LIVING_SPECIMEN",48317
"2008-12-17",7,"UNKNOWN",124
"2011-09-05",0,"PRESERVED_SPECIMEN",5148
"2013-12-20",7,"OBSERVATION",26662
"2015-07-03",3,"PRESERVED_SPECIMEN",10435
"2010-11-17",6,"PRESERVED_SPECIMEN",881643
"2016-01-04",4,"LIVING_SPECIMEN",1121
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",904433
"2007-12-19",1,"LIVING_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",317134
"2015-04-09",4,"FOSSIL_SPECIMEN",43422
"2007-12-19",1,"OBSERVATION",897092
"2013-02-20",7,"PRESERVED_SPECIMEN",130
"2012-01-18",5,"PRESERVED_SPECIMEN",9855
"2013-05-21",1,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",100601
"2013-05-21",1,"OBSERVATION",1716169
"2011-06-10",6,"UNKNOWN",24256
"2013-09-10",5,"HUMAN_OBSERVATION",65410
"2015-10-01",0,"UNKNOWN",40
"2012-12-11",0,"UNKNOWN",42
"2016-04-05",1,"UNKNOWN",26611
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",3131597
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",17657
"2009-04-06",7,"UNKNOWN",124
"2011-02-21",6,"UNKNOWN",37776
"2013-05-21",5,"HUMAN_OBSERVATION",65410
"2015-01-19",6,"HUMAN_OBSERVATION",10473483
"2016-07-04",7,"PRESERVED_SPECIMEN",262
"2017-07-24",6,"LIVING_SPECIMEN",26044
"2011-09-05",1,"PRESERVED_SPECIMEN",793815
"2015-07-03",4,"PRESERVED_SPECIMEN",33457
"2010-11-17",7,"PRESERVED_SPECIMEN",124
"2016-01-04",5,"LIVING_SPECIMEN",48317
"2012-07-13",7,"PRESERVED_SPECIMEN",124
"2008-06-27",5,"OBSERVATION",7
"2015-04-09",5,"FOSSIL_SPECIMEN",137
"2012-03-26",6,"UNKNOWN",24260
"2012-01-18",6,"PRESERVED_SPECIMEN",881921
"2015-10-01",0,"FOSSIL_SPECIMEN",31512
"2012-12-11",0,"FOSSIL_SPECIMEN",258
"2013-12-20",0,"UNKNOWN",25
"2016-12-27",6,"HUMAN_OBSERVATION",13439455
"2015-01-19",3,"OBSERVATION",52900
"2013-07-09",3,"PRESERVED_SPECIMEN",273
"2011-06-10",0,"PRESERVED_SPECIMEN",5087
"2013-09-10",6,"HUMAN_OBSERVATION",8523003
"2015-10-01",1,"UNKNOWN",27700
"2012-12-11",1,"UNKNOWN",4250
"2014-09-08",0,"LIVING_SPECIMEN",352
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2009-04-06",7,"OBSERVATION",7397
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2011-02-21",6,"OBSERVATION",3131597
"2008-10-10",3,"UNKNOWN",663
"2013-09-10",3,"OBSERVATION",52900
"2013-05-21",6,"HUMAN_OBSERVATION",8523003
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"UNKNOWN",2061
"2015-07-03",5,"PRESERVED_SPECIMEN",40852
