"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",14341,13981,1144,6,0
"2012-12-11",16704,18780,3234,7,0
"2015-10-01",35416,42837,5381,55,0
"2016-12-27",38879,47701,5620,62,0
"2009-06-17",107,16,0,0,0
"2013-02-20",16759,18861,3256,9,0
"2012-10-31",15940,16077,2248,7,0
"2013-05-21",20593,23487,3510,9,0
"2012-03-26",13832,14535,2039,7,0
"2015-07-03",35243,42764,5362,55,0
"2013-07-09",20618,23488,3493,9,0
"2015-01-19",30826,37741,4959,44,0
"2008-12-17",155,117,20,0,0
"2011-02-21",14388,14062,1166,6,0
"2008-06-27",1455,1714,176,0,0
"2013-12-20",19108,21880,3341,9,0
"2014-03-28",19266,22108,3377,11,0
"2015-04-09",31332,38432,5053,44,0
"2008-10-10",1455,1714,176,0,0
"2013-09-10",20779,23614,3515,9,0
"2009-04-06",155,117,20,0,0
"2012-07-13",12565,13407,1998,7,0
"2014-09-08",20606,25121,3614,12,0
"2016-10-07",38471,47032,5513,54,0
"2010-07-26",2140,1498,110,0,0
"2016-07-04",38989,47656,5489,54,0
"2016-01-04",8786,12773,2396,7,0
"2016-04-05",38985,47678,5494,54,0
"2011-06-10",13794,14551,2035,6,0
"2012-01-18",13826,14533,2039,7,0
"2008-04-01",1118,1440,158,0,0
"2010-04-01",1816,1338,107,0,0
"2017-10-12",39658,48443,5613,70,0
"2017-07-24",39504,48312,5574,67,0
"2009-09-25",999,861,8,0,0
"2017-04-12",39053,47765,5564,67,0
"2007-12-19",1118,1440,158,0,0
"2009-12-16",1734,1267,107,0,0
"2011-09-05",13871,14605,2042,7,0
