"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",15679
"2012-12-11",4,"HUMAN_OBSERVATION",10586
"2016-01-04",0,"HUMAN_OBSERVATION",1011
"2016-12-27",5,"PRESERVED_SPECIMEN",26896
"2008-04-01",1,"FOSSIL_SPECIMEN",3189
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",75
"2013-09-10",3,"LIVING_SPECIMEN",43
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2017-04-12",0,"UNKNOWN",421
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",26402
"2009-06-17",0,"PRESERVED_SPECIMEN",1684
"2009-06-17",7,"UNKNOWN",122
"2016-07-04",6,"UNKNOWN",6879
"2008-12-17",0,"UNKNOWN",133
"2012-03-26",6,"LIVING_SPECIMEN",501
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",836
"2013-12-20",0,"OBSERVATION",341
"2008-06-27",6,"LIVING_SPECIMEN",433
"2015-07-03",3,"UNKNOWN",42373
"2009-09-25",5,"PRESERVED_SPECIMEN",8791
"2009-12-16",1,"FOSSIL_SPECIMEN",4221
"2011-06-10",7,"OBSERVATION",321
"2013-02-20",6,"FOSSIL_SPECIMEN",550
"2015-10-01",1,"OBSERVATION",3649
"2007-12-19",5,"PRESERVED_SPECIMEN",6584
"2012-12-11",1,"OBSERVATION",200530
"2016-04-05",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",9
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2013-02-20",0,"PRESERVED_SPECIMEN",2570
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",6012
"2012-01-18",5,"UNKNOWN",1397
"2013-05-21",5,"PRESERVED_SPECIMEN",13110
"2015-01-19",6,"PRESERVED_SPECIMEN",114341
"2012-10-31",1,"PRESERVED_SPECIMEN",128951
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",10632
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",341
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",577331
"2016-12-27",6,"PRESERVED_SPECIMEN",156647
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",300
"2017-04-12",1,"UNKNOWN",39783
"2016-07-04",6,"FOSSIL_SPECIMEN",559
"2009-04-06",0,"UNKNOWN",399
"2016-10-07",6,"PRESERVED_SPECIMEN",155990
"2009-06-17",1,"PRESERVED_SPECIMEN",63389
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",54
"2016-07-04",0,"PRESERVED_SPECIMEN",5395
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",67721
"2014-03-28",5,"UNKNOWN",1261
"2012-03-26",7,"OBSERVATION",321
"2010-11-17",6,"FOSSIL_SPECIMEN",599
"2012-07-13",6,"FOSSIL_SPECIMEN",600
"2013-12-20",1,"OBSERVATION",3707
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",780
"2009-09-25",6,"PRESERVED_SPECIMEN",62980
"2010-11-17",0,"PRESERVED_SPECIMEN",571
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",29662
"2012-07-13",0,"PRESERVED_SPECIMEN",2897
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",16463
"2013-02-20",1,"PRESERVED_SPECIMEN",130701
"2008-12-17",4,"HUMAN_OBSERVATION",5539
"2012-01-18",6,"UNKNOWN",17978
"2013-05-21",6,"PRESERVED_SPECIMEN",104281
"2015-01-19",7,"PRESERVED_SPECIMEN",988
"2011-06-10",0,"UNKNOWN",481
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26216
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",2171
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",298
"2017-10-12",1,"OBSERVATION",1066
"2015-10-01",6,"HUMAN_OBSERVATION",157
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",1001
"2013-09-10",5,"LIVING_SPECIMEN",211
"2016-04-05",7,"HUMAN_OBSERVATION",1633
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",56846
"2016-10-07",7,"PRESERVED_SPECIMEN",1003
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",770
"2011-09-05",1,"FOSSIL_SPECIMEN",7578
"2015-01-19",0,"HUMAN_OBSERVATION",1009
"2016-07-04",1,"PRESERVED_SPECIMEN",206025
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",6895
"2015-07-03",4,"FOSSIL_SPECIMEN",10622
"2017-07-24",0,"OBSERVATION",341
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",10846
"2015-07-03",5,"UNKNOWN",903
"2009-09-25",7,"PRESERVED_SPECIMEN",332
"2010-11-17",1,"PRESERVED_SPECIMEN",88232
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",272
"2012-07-13",1,"PRESERVED_SPECIMEN",137846
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"HUMAN_OBSERVATION",5553
"2016-04-05",4,"OBSERVATION",25969
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2012-03-26",0,"UNKNOWN",954
"2011-06-10",0,"FOSSIL_SPECIMEN",53
"2012-01-18",7,"UNKNOWN",128
"2013-05-21",7,"PRESERVED_SPECIMEN",462
"2016-12-27",0,"HUMAN_OBSERVATION",1073
"2012-10-31",3,"PRESERVED_SPECIMEN",64
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2011-06-10",1,"UNKNOWN",41052
"2013-09-10",0,"HUMAN_OBSERVATION",104
"2008-10-10",5,"LIVING_SPECIMEN",193
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",16457
"2008-10-10",5,"OBSERVATION",31
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2014-09-08",5,"PRESERVED_SPECIMEN",14654
"2010-07-26",6,"FOSSIL_SPECIMEN",76
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",22689
"2010-07-26",0,"PRESERVED_SPECIMEN",1723
"2011-02-21",0,"OBSERVATION",341
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2017-04-12",3,"UNKNOWN",42334
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",41875
"2013-05-21",0,"HUMAN_OBSERVATION",103
"2015-01-19",1,"HUMAN_OBSERVATION",403412
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",1117
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",11075
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",25969
"2016-01-04",0,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",25969
"2016-01-04",0,"OBSERVATION",341
"2016-04-05",5,"LIVING_SPECIMEN",239
"2008-06-27",0,"OBSERVATION",297
"2015-04-09",0,"FOSSIL_SPECIMEN",145
"2016-04-05",5,"OBSERVATION",31
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2017-10-12",6,"HUMAN_OBSERVATION",815
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2011-02-21",4,"HUMAN_OBSERVATION",6215
"2012-03-26",1,"UNKNOWN",41134
"2013-02-20",3,"PRESERVED_SPECIMEN",64
"2013-07-09",4,"FOSSIL_SPECIMEN",2108
"2011-06-10",1,"FOSSIL_SPECIMEN",7576
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",763210
"2012-10-31",4,"PRESERVED_SPECIMEN",1220
"2013-09-10",1,"HUMAN_OBSERVATION",283841
"2008-10-10",6,"LIVING_SPECIMEN",440
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2014-09-08",6,"PRESERVED_SPECIMEN",110603
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",73422
"2011-02-21",1,"OBSERVATION",104543
"2016-01-04",4,"HUMAN_OBSERVATION",15736
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2017-04-12",4,"UNKNOWN",165
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",533
"2013-05-21",1,"HUMAN_OBSERVATION",225
"2016-07-04",3,"PRESERVED_SPECIMEN",82
"2017-07-24",2,"LIVING_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",127
"2015-07-03",6,"FOSSIL_SPECIMEN",559
"2013-12-20",4,"OBSERVATION",25969
"2017-12-22",6,"FOSSIL_SPECIMEN",678
"2015-07-03",0,"PRESERVED_SPECIMEN",5728
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"OBSERVATION",31
"2012-07-13",3,"PRESERVED_SPECIMEN",70
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",3649
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2017-12-22",0,"PRESERVED_SPECIMEN",4397
"2008-06-27",1,"OBSERVATION",4550
"2015-04-09",1,"FOSSIL_SPECIMEN",5864
"2016-04-05",6,"OBSERVATION",837
"2017-10-12",7,"HUMAN_OBSERVATION",1633
"2013-02-20",4,"PRESERVED_SPECIMEN",1220
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",12990
"2011-06-10",3,"UNKNOWN",70991
"2010-04-01",6,"FOSSIL_SPECIMEN",76
"2017-07-24",6,"HUMAN_OBSERVATION",480
"2008-10-10",7,"OBSERVATION",81
"2014-09-08",7,"PRESERVED_SPECIMEN",469
"2010-04-01",0,"PRESERVED_SPECIMEN",1739
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",158
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-04-01",6,"FOSSIL_SPECIMEN",74
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",412
"2009-04-06",4,"UNKNOWN",155
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2008-04-01",0,"PRESERVED_SPECIMEN",1703
"2009-06-17",5,"PRESERVED_SPECIMEN",7510
"2011-02-21",3,"UNKNOWN",70991
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",2813
"2017-07-24",3,"LIVING_SPECIMEN",71
"2008-12-17",5,"UNKNOWN",2517
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",204562
"2009-12-16",6,"FOSSIL_SPECIMEN",76
"2010-11-17",4,"PRESERVED_SPECIMEN",884
"2015-10-01",6,"OBSERVATION",837
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1248
"2012-12-11",6,"OBSERVATION",836
"2017-12-22",1,"PRESERVED_SPECIMEN",201863
"2016-04-05",7,"OBSERVATION",321
"2009-12-16",0,"PRESERVED_SPECIMEN",1749
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",77
"2012-03-26",3,"UNKNOWN",84370
"2013-02-20",5,"PRESERVED_SPECIMEN",13106
"2013-07-09",6,"FOSSIL_SPECIMEN",556
"2015-01-19",0,"LIVING_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",100951
"2015-01-19",0,"OBSERVATION",341
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",2611
"2011-06-10",4,"UNKNOWN",521
"2017-07-24",7,"HUMAN_OBSERVATION",1633
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",71962
"2017-10-12",5,"LIVING_SPECIMEN",264
"2009-04-06",4,"OBSERVATION",26216
"2017-10-12",5,"OBSERVATION",31
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",273
"2016-12-27",0,"LIVING_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",28300
"2016-12-27",0,"OBSERVATION",341
"2008-10-10",0,"UNKNOWN",199
"2009-04-06",5,"UNKNOWN",2514
"2008-04-01",1,"PRESERVED_SPECIMEN",34952
"2009-06-17",6,"PRESERVED_SPECIMEN",49855
"2013-09-10",0,"OBSERVATION",341
"2011-02-21",4,"UNKNOWN",521
"2014-03-28",0,"FOSSIL_SPECIMEN",80
"2015-01-19",4,"HUMAN_OBSERVATION",15677
"2016-07-04",5,"PRESERVED_SPECIMEN",26482
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",8201
"2017-07-24",4,"OBSERVATION",158
"2013-12-20",6,"OBSERVATION",836
"2010-11-17",5,"PRESERVED_SPECIMEN",10450
"2015-10-01",7,"OBSERVATION",321
"2016-01-04",3,"LIVING_SPECIMEN",61
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13430
"2012-12-11",7,"OBSERVATION",321
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",294
"2009-12-16",1,"PRESERVED_SPECIMEN",71673
"2012-01-18",1,"FOSSIL_SPECIMEN",8781
"2012-03-26",4,"UNKNOWN",367
"2013-02-20",6,"PRESERVED_SPECIMEN",103457
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",16164
"2012-10-31",7,"PRESERVED_SPECIMEN",345
"2013-05-21",0,"OBSERVATION",341
"2015-01-19",1,"OBSERVATION",3692
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2013-07-09",1,"PRESERVED_SPECIMEN",138655
"2011-06-10",5,"UNKNOWN",1333
"2013-09-10",4,"HUMAN_OBSERVATION",10632
"2016-04-05",0,"UNKNOWN",415
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2009-04-06",5,"OBSERVATION",31
"2017-10-12",6,"OBSERVATION",837
"2010-07-26",4,"PRESERVED_SPECIMEN",475
"2011-02-21",4,"OBSERVATION",26216
"2016-01-04",7,"HUMAN_OBSERVATION",1633
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1117
"2008-10-10",1,"UNKNOWN",39192
"2009-04-06",6,"UNKNOWN",8653
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",330
"2013-09-10",1,"OBSERVATION",3707
"2011-02-21",5,"UNKNOWN",1303
"2011-09-05",6,"FOSSIL_SPECIMEN",599
"2013-05-21",4,"HUMAN_OBSERVATION",10586
"2014-03-28",1,"FOSSIL_SPECIMEN",5909
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2016-07-04",6,"PRESERVED_SPECIMEN",153892
"2017-07-24",5,"LIVING_SPECIMEN",263
"2008-12-17",7,"UNKNOWN",120
"2017-07-24",5,"OBSERVATION",31
"2011-09-05",0,"PRESERVED_SPECIMEN",2089
"2013-12-20",7,"OBSERVATION",321
"2015-07-03",3,"PRESERVED_SPECIMEN",41
"2010-11-17",6,"PRESERVED_SPECIMEN",77980
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",95767
"2016-01-04",4,"OBSERVATION",25969
"2017-12-22",3,"PRESERVED_SPECIMEN",63
"2008-06-27",4,"OBSERVATION",27698
"2015-04-09",4,"FOSSIL_SPECIMEN",10622
"2007-12-19",1,"OBSERVATION",3470
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",1402
"2013-02-20",7,"PRESERVED_SPECIMEN",462
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",200530
"2011-06-10",6,"UNKNOWN",8479
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2015-10-01",0,"UNKNOWN",416
"2012-12-11",0,"UNKNOWN",913
"2016-04-05",1,"UNKNOWN",36259
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"OBSERVATION",315
"2010-07-26",5,"PRESERVED_SPECIMEN",9176
"2011-02-21",5,"OBSERVATION",31
"2016-12-27",2,"LIVING_SPECIMEN",3
"2009-04-06",7,"UNKNOWN",122
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",8439
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2015-01-19",6,"HUMAN_OBSERVATION",139
"2016-07-04",7,"PRESERVED_SPECIMEN",1000
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",836
"2011-09-05",1,"PRESERVED_SPECIMEN",100810
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",2230
"2010-11-17",7,"PRESERVED_SPECIMEN",343
"2016-01-04",5,"LIVING_SPECIMEN",239
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",346
"2016-01-04",5,"OBSERVATION",31
"2017-12-22",4,"PRESERVED_SPECIMEN",2438
"2008-06-27",5,"OBSERVATION",30
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",18000
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",599
"2015-10-01",0,"FOSSIL_SPECIMEN",211
"2012-12-11",0,"FOSSIL_SPECIMEN",83
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",900
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",378
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",64
"2011-06-10",0,"PRESERVED_SPECIMEN",2084
"2011-06-10",7,"UNKNOWN",128
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",38393
"2012-12-11",1,"UNKNOWN",40158
"2014-09-08",0,"LIVING_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",539
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",223
"2010-07-26",6,"PRESERVED_SPECIMEN",67032
"2010-11-17",0,"HUMAN_OBSERVATION",35
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",203
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",128
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-07-24",7,"OBSERVATION",315
"2017-10-12",0,"UNKNOWN",421
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2015-07-03",5,"PRESERVED_SPECIMEN",24308
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",837
"2017-12-22",5,"PRESERVED_SPECIMEN",28392
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",80
"2015-04-09",6,"FOSSIL_SPECIMEN",560
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",539
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",122
"2015-10-01",1,"FOSSIL_SPECIMEN",6347
"2012-12-11",1,"FOSSIL_SPECIMEN",8948
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-12-20",1,"UNKNOWN",37265
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5683
"2016-12-27",7,"HUMAN_OBSERVATION",1633
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",25969
"2013-07-09",4,"PRESERVED_SPECIMEN",1259
"2011-06-10",1,"PRESERVED_SPECIMEN",99502
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",42333
"2010-04-01",5,"PRESERVED_SPECIMEN",9425
"2010-07-26",7,"PRESERVED_SPECIMEN",333
"2011-02-21",7,"OBSERVATION",272
"2017-04-12",0,"FOSSIL_SPECIMEN",197
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2016-12-27",4,"OBSERVATION",158
"2008-10-10",4,"UNKNOWN",127
"2008-04-01",5,"PRESERVED_SPECIMEN",6730
"2013-09-10",4,"OBSERVATION",25969
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",4,"FOSSIL_SPECIMEN",2116
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",10779
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"PRESERVED_SPECIMEN",123158
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",321
"2017-12-22",6,"PRESERVED_SPECIMEN",159739
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",81
"2013-12-20",1,"FOSSIL_SPECIMEN",5907
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",22496
"2017-07-24",0,"UNKNOWN",418
"2009-12-16",5,"PRESERVED_SPECIMEN",9347
"2012-03-26",8,"UNKNOWN",3
"2010-07-26",0,"HUMAN_OBSERVATION",35
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-04-09",1,"PRESERVED_SPECIMEN",198578
"2013-05-21",4,"OBSERVATION",25969
"2015-01-19",5,"OBSERVATION",31
"2012-10-31",0,"LIVING_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",13536
"2015-10-01",3,"UNKNOWN",42333
"2012-12-11",3,"UNKNOWN",84365
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",127
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",67345
"2013-05-21",1,"LITERATURE",13
"2017-04-12",1,"FOSSIL_SPECIMEN",6673
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2008-10-10",5,"UNKNOWN",2517
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2008-04-01",6,"PRESERVED_SPECIMEN",32392
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",3282
"2009-06-17",0,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",891
"2015-07-03",7,"PRESERVED_SPECIMEN",993
"2017-07-24",0,"FOSSIL_SPECIMEN",204
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",206
"2017-12-22",7,"PRESERVED_SPECIMEN",999
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2017-07-24",1,"UNKNOWN",39784
"2009-12-16",6,"PRESERVED_SPECIMEN",66700
"2012-01-18",6,"FOSSIL_SPECIMEN",600
"2013-02-20",0,"LIVING_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-12-20",3,"UNKNOWN",82352
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",837
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2012-01-18",0,"PRESERVED_SPECIMEN",2061
"2013-07-09",6,"PRESERVED_SPECIMEN",104614
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2015-10-01",4,"UNKNOWN",86
"2012-12-11",4,"UNKNOWN",367
"2016-01-04",0,"UNKNOWN",415
"2008-06-27",0,"UNKNOWN",226
"2016-04-05",5,"UNKNOWN",429
"2016-10-07",0,"HUMAN_OBSERVATION",1011
"2014-09-08",3,"LIVING_SPECIMEN",53
"2010-04-01",7,"PRESERVED_SPECIMEN",330
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",837
"2017-12-22",0,"HUMAN_OBSERVATION",1073
"2008-10-10",6,"UNKNOWN",9963
"2009-04-06",1,"FOSSIL_SPECIMEN",3829
"2009-09-25",0,"HUMAN_OBSERVATION",35
"2008-04-01",7,"PRESERVED_SPECIMEN",272
"2011-02-21",0,"FOSSIL_SPECIMEN",53
"2013-09-10",6,"OBSERVATION",836
"2014-03-28",6,"FOSSIL_SPECIMEN",559
"2017-10-12",3,"UNKNOWN",42329
"2011-09-05",5,"PRESERVED_SPECIMEN",12825
"2014-03-28",0,"PRESERVED_SPECIMEN",5615
"2017-07-24",1,"FOSSIL_SPECIMEN",7641
"2009-09-25",6,"LIVING_SPECIMEN",446
