"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3320,4148,303,8,0
"2014-03-28",2590,3110,228,2,0
"2015-04-09",2877,3597,250,3,0
"2008-10-10",1571,1410,12,0,0
"2013-09-10",2538,2951,222,2,0
"2009-04-06",1753,1735,75,2,0
"2012-07-13",2313,2698,214,2,0
"2014-09-08",2719,3404,250,3,0
"2016-10-07",3065,3682,267,5,0
"2010-07-26",1976,2317,85,2,0
"2016-07-04",3067,3825,268,5,0
"2016-01-04",2914,3616,261,5,0
"2016-04-05",3022,3771,269,5,0
"2011-06-10",2239,2464,183,2,0
"2012-01-18",2214,2159,184,2,0
"2008-04-01",1383,1075,4,0,0
"2010-04-01",1963,2312,85,2,0
"2017-10-12",3268,3978,282,6,0
"2017-07-24",3199,3884,282,6,0
"2009-09-25",1810,1897,82,2,0
"2017-04-12",3166,3838,275,6,0
"2007-12-19",1105,872,3,0,0
"2009-12-16",1954,2301,85,2,0
"2011-09-05",2243,2464,183,2,0
"2010-11-17",1874,1936,143,2,0
"2012-12-11",2373,2773,216,2,0
"2015-10-01",2873,3597,251,3,0
"2016-12-27",3109,3719,275,6,0
"2009-06-17",1752,1737,76,2,0
"2013-02-20",2396,2784,216,2,0
"2012-10-31",2370,2770,215,2,0
"2013-05-21",2452,2795,215,2,0
"2012-03-26",2204,2174,184,2,0
"2015-07-03",2842,3563,251,3,0
"2013-07-09",2477,2824,215,2,0
"2015-01-19",2829,3541,250,3,0
"2008-12-17",1578,1549,58,2,0
"2011-02-21",2111,2392,168,2,0
"2008-06-27",1441,1217,4,0,0
"2013-12-20",2507,2939,222,2,0
