"snapshot","national","international"
"2017-12-22",1028146,517183
"2014-03-28",0,698128
"2015-04-09",14889,871899
"2008-10-10",0,154607
"2013-09-10",0,633948
"2009-04-06",0,211421
"2012-07-13",0,516009
"2014-09-08",14889,816751
"2016-10-07",14889,1052627
"2010-07-26",0,231522
"2016-07-04",14889,1073908
"2016-01-04",14889,1053813
"2016-04-05",14889,1070178
"2011-06-10",0,364090
"2012-01-18",0,394907
"2008-04-01",0,101866
"2010-04-01",0,230553
"2017-10-12",28729,1251834
"2017-07-24",28729,1249180
"2009-09-25",0,233890
"2017-04-12",14889,1243310
"2007-12-19",0,94729
"2009-12-16",0,243614
"2011-09-05",0,364947
"2010-11-17",0,336300
"2012-12-11",0,468465
"2015-10-01",14889,879544
"2016-12-27",14889,1239931
"2009-06-17",0,215282
"2013-02-20",0,470055
"2012-10-31",0,494736
"2013-05-21",0,516983
"2012-03-26",0,395657
"2015-07-03",14889,884030
"2013-07-09",0,517471
"2015-01-19",14889,842173
"2008-12-17",0,200828
"2011-02-21",0,342155
"2008-06-27",0,117092
"2013-12-20",0,760522
