"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3169,4141,358,111,0
"2014-03-28",2473,3126,281,50,0
"2015-04-09",2740,3625,286,76,0
"2008-10-10",1499,1464,30,0,0
"2013-09-10",2422,2975,266,50,0
"2009-04-06",1681,1745,137,2,0
"2012-07-13",2211,2716,261,39,0
"2014-09-08",2589,3428,283,76,0
"2016-10-07",2917,3728,290,84,0
"2010-07-26",1881,2338,159,2,0
"2016-07-04",2910,3879,292,84,0
"2016-01-04",2771,3661,280,84,0
"2016-04-05",2872,3820,291,84,0
"2011-06-10",2145,2469,254,20,0
"2012-01-18",2132,2160,245,22,0
"2008-04-01",1334,1113,15,0,0
"2010-04-01",1868,2333,159,2,0
"2017-10-12",3114,4002,316,102,0
"2017-07-24",3048,3910,311,102,0
"2009-09-25",1731,1909,149,2,0
"2017-04-12",3017,3869,297,102,0
"2007-12-19",1065,900,15,0,0
"2009-12-16",1859,2322,159,2,0
"2011-09-05",2149,2469,254,20,0
"2010-11-17",1785,1978,172,20,0
"2012-12-11",2267,2796,262,39,0
"2015-10-01",2730,3631,287,76,0
"2016-12-27",2958,3754,295,102,0
"2009-06-17",1680,1748,137,2,0
"2013-02-20",2289,2808,262,39,0
"2012-10-31",2264,2792,262,39,0
"2013-05-21",2343,2822,260,39,0
"2012-03-26",2121,2176,245,22,0
"2015-07-03",2702,3594,287,76,0
"2013-07-09",2367,2852,260,39,0
"2015-01-19",2693,3569,285,76,0
"2008-12-17",1505,1573,107,2,0
"2011-02-21",2019,2400,234,20,0
"2008-06-27",1388,1259,15,0,0
"2013-12-20",2394,2960,266,50,0
