"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",272
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2796
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1934
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",271
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81577
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1067
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21971
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",328
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",427
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",429
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",85
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",6505
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16424
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",838
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13984
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61852
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1219
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2270
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3858
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",256
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",585
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",293
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6544
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",338
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9392
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19972
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3410
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4003
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
