"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7524,14212,1045,0,0
"2015-01-19",8400,14568,1141,0,0
"2008-12-17",5698,11790,513,0,0
"2018-07-11",9933,16614,1690,1,0
"2011-02-21",6789,13464,918,0,0
"2008-06-27",5719,11546,474,0,0
"2013-12-20",7528,14128,1107,0,0
"2017-12-22",9656,16306,1674,1,0
"2014-03-28",8074,14295,1116,0,0
"2015-04-09",8493,14645,1151,0,0
"2008-10-10",5721,11579,479,0,0
"2020-01-01",11551,18350,1959,4,0
"2013-09-10",7558,14138,1107,0,0
"2009-04-06",6140,12791,675,0,0
"2012-07-13",7125,13626,1021,0,0
"2014-09-08",8171,14437,1132,0,0
"2016-10-07",9378,15994,1418,0,0
"2010-07-26",6769,13415,815,0,0
"2016-07-04",9285,15910,1422,0,0
"2018-04-09",9887,16500,1689,1,0
"2016-01-04",8739,14758,1310,0,0
"2016-04-05",9226,15859,1411,0,0
"2011-06-10",6852,13474,919,0,0
"2012-01-18",7120,13567,919,0,0
"2008-04-01",5445,10479,467,0,0
"2010-04-01",6442,13310,815,0,0
"2017-10-12",9668,16261,1553,0,0
"2017-07-24",9609,16238,1556,0,0
"2019-07-01",11279,17822,1940,4,0
"2019-01-01",10325,16906,1780,1,0
"2009-09-25",6323,13276,796,0,0
"2017-04-12",9568,16128,1542,0,0
"2007-12-19",5342,10437,466,0,0
"2009-12-16",6432,13329,798,0,0
"2019-10-09",11507,18207,1953,4,0
"2011-09-05",6846,13485,919,0,0
"2019-04-06",10582,17037,1894,4,0
"2010-11-17",5423,8102,257,0,0
"2018-09-28",10045,16662,1693,1,0
"2012-12-11",7251,13953,1041,0,0
"2015-10-01",8639,14820,1180,0,0
"2016-12-27",9477,16030,1541,0,0
"2009-06-17",6143,12800,678,0,0
"2013-02-20",7412,14031,1042,0,0
"2012-10-31",7236,13950,1041,0,0
"2013-05-21",7477,14171,1045,0,0
"2012-03-26",7103,13491,919,0,0
"2015-07-03",8535,14794,1219,0,0
