"snapshot","national","international"
"2013-07-09",0,1256647
"2015-01-19",0,1602979
"2008-12-17",0,739114
"2018-07-11",1684065,1330946
"2011-02-21",0,1023336
"2008-06-27",0,674461
"2013-12-20",0,1432641
"2017-12-22",1684065,1361703
"2014-03-28",0,1444553
"2015-04-09",0,1603218
"2008-10-10",0,710907
"2020-01-01",2830678,1443244
"2013-09-10",0,1370162
"2009-04-06",0,784854
"2012-07-13",0,1227200
"2014-09-08",0,1595785
"2016-10-07",0,2213132
"2010-07-26",0,901331
"2016-07-04",0,2186509
"2018-04-09",1684065,1324232
"2016-01-04",0,2101877
"2016-04-05",0,2169704
"2011-06-10",0,1033627
"2012-01-18",0,1073589
"2008-04-01",0,623940
"2010-04-01",0,899650
"2017-10-12",4239,2568206
"2017-07-24",4239,2567963
"2019-07-01",2830674,1427069
"2019-01-01",1703150,1382424
"2009-09-25",0,886099
"2017-04-12",4239,2549952
"2007-12-19",0,615301
"2009-12-16",0,897445
"2019-10-09",2830678,1443769
"2011-09-05",0,1040684
"2019-04-06",2830148,1400288
"2010-11-17",0,1008757
"2018-09-28",1684065,1336603
"2012-12-11",0,1158238
"2015-10-01",0,1681774
"2016-12-27",0,2556236
"2009-06-17",0,822090
"2013-02-20",0,1161426
"2012-10-31",0,1208429
"2013-05-21",0,1269993
"2012-03-26",0,1036504
"2015-07-03",0,1655653
