"snapshot","national","international"
"2013-07-09",0,38087
"2015-01-19",0,41294
"2008-12-17",0,31622
"2018-07-11",1736,47910
"2011-02-21",0,35947
"2008-06-27",0,31011
"2013-12-20",0,38678
"2017-12-22",1736,47661
"2014-03-28",0,40267
"2015-04-09",0,42457
"2008-10-10",0,31379
"2020-01-01",3646,50913
"2013-09-10",0,38376
"2009-04-06",0,32401
"2012-07-13",0,37202
"2014-09-08",0,40408
"2016-10-07",0,45608
"2010-07-26",0,35079
"2016-07-04",0,45428
"2018-04-09",1736,47940
"2016-01-04",0,43816
"2016-04-05",0,45159
"2011-06-10",0,36211
"2012-01-18",0,36313
"2008-04-01",0,29476
"2010-04-01",0,35331
"2017-10-12",131,47013
"2017-07-24",131,46845
"2019-07-01",3640,50701
"2019-01-01",3611,49328
"2009-09-25",0,33478
"2017-04-12",131,46556
"2007-12-19",0,28154
"2009-12-16",0,35245
"2019-10-09",3646,51017
"2011-09-05",0,36082
"2019-04-06",3612,49888
"2010-11-17",0,36030
"2018-09-28",1736,48179
"2012-12-11",0,34235
"2015-10-01",0,43337
"2016-12-27",0,46044
"2009-06-17",0,32560
"2013-02-20",0,34414
"2012-10-31",0,37584
"2013-05-21",0,34815
"2012-03-26",0,36435
"2015-07-03",0,42955
