"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8085,14579,117,0,0
"2015-01-19",8989,14957,163,0,0
"2008-12-17",6170,11800,31,0,0
"2018-07-11",10630,17320,288,0,0
"2011-02-21",7296,13788,87,0,0
"2008-06-27",6182,11528,29,0,0
"2013-12-20",8094,14524,145,0,0
"2017-12-22",10348,16999,290,0,0
"2014-03-28",8645,14695,145,0,0
"2015-04-09",9078,15044,167,0,0
"2008-10-10",6182,11568,29,0,0
"2020-01-01",12319,19182,363,0,0
"2013-09-10",8123,14535,145,0,0
"2009-04-06",6664,12899,43,0,0
"2012-07-13",7651,14009,112,0,0
"2014-09-08",8751,14828,161,0,0
"2016-10-07",10053,16502,235,0,0
"2010-07-26",7301,13631,67,0,0
"2016-07-04",9956,16426,235,0,0
"2018-04-09",10584,17203,290,0,0
"2016-01-04",9329,15258,220,0,0
"2016-04-05",9896,16368,232,0,0
"2011-06-10",7359,13799,87,0,0
"2012-01-18",7649,13869,88,0,0
"2008-04-01",5845,10516,30,0,0
"2010-04-01",6968,13532,67,0,0
"2017-10-12",10363,16862,257,0,0
"2017-07-24",10291,16850,262,0,0
"2019-07-01",12003,18685,357,0,0
"2019-01-01",11020,17679,313,0,0
"2009-09-25",6859,13469,67,0,0
"2017-04-12",10240,16738,260,0,0
"2007-12-19",5741,10474,30,0,0
"2009-12-16",6967,13525,67,0,0
"2019-10-09",12259,19049,363,0,0
"2011-09-05",7354,13809,87,0,0
"2019-04-06",11287,17874,356,0,0
"2010-11-17",5739,8008,35,0,0
"2018-09-28",10745,17367,289,0,0
"2012-12-11",7803,14325,117,0,0
"2015-10-01",9244,15222,173,0,0
"2016-12-27",10146,16644,258,0,0
"2009-06-17",6667,12909,45,0,0
"2013-02-20",7964,14404,117,0,0
"2012-10-31",7786,14324,117,0,0
"2013-05-21",8043,14533,117,0,0
"2012-03-26",7628,13797,88,0,0
"2015-07-03",9120,15256,172,0,0
