"snapshot","national","international"
"2010-07-26",0,5818
"2016-07-04",0,8446
"2016-01-04",0,8230
"2016-04-05",0,8387
"2011-06-10",0,6090
"2012-01-18",0,6296
"2008-04-01",0,5154
"2010-04-01",0,5809
"2017-10-12",0,9350
"2017-07-24",0,9325
"2009-09-25",0,5154
"2017-04-12",0,9270
"2007-12-19",0,5121
"2009-12-16",0,5438
"2011-09-05",0,6084
"2010-11-17",0,5948
"2012-12-11",0,5712
"2015-10-01",0,7967
"2016-12-27",0,9159
"2009-06-17",0,5039
"2013-02-20",0,5734
"2012-10-31",0,6746
"2013-05-21",0,5836
"2012-03-26",0,6662
"2015-07-03",0,7661
"2013-07-09",0,5878
"2015-01-19",0,7305
"2008-12-17",0,5317
"2011-02-21",0,6001
"2008-06-27",0,5237
"2013-12-20",0,7416
"2017-12-22",671,9273
"2014-03-28",0,7770
"2015-04-09",0,7599
"2008-10-10",0,5278
"2013-09-10",0,6971
"2009-04-06",0,5011
"2012-07-13",0,6728
"2014-09-08",0,7069
"2016-10-07",0,9071
