"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6400
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5995
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4810
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1481
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2202
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5139
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1792
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5800
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1628
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",685
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21123
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2596
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",212
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2637
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",512
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1666
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2528
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1547
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2908
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4207
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",87
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2523
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",409
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2050
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3512
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",283
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",359
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7093
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2711
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",249
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1295
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3253
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2658
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1427
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3117
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",662
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2720
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2711
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1655
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4867
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11095
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1241
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2329
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3244
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1824
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4822
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2439
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2547
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1481
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3011
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4364
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4089
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1745
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20657
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6236
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2066
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3377
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",425
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5784
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21148
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6056
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2953
