"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1375,952,17,0,0
"2016-07-04",2068,1924,102,0,0
"2016-01-04",1795,1571,96,0,0
"2016-04-05",2048,1896,100,0,0
"2011-06-10",1475,1321,15,0,0
"2012-01-18",1500,1344,15,0,0
"2008-04-01",1312,704,0,0,0
"2010-04-01",1369,914,17,0,0
"2017-10-12",2436,2106,168,0,0
"2017-07-24",2434,2104,168,0,0
"2009-09-25",1347,864,16,0,0
"2017-04-12",2377,2035,156,0,0
"2007-12-19",1315,700,0,0,0
"2009-12-16",1350,868,16,0,0
"2011-09-05",1476,1320,15,0,0
"2010-11-17",678,648,2,0,0
"2012-12-11",1591,1474,22,0,0
"2015-10-01",2015,1770,59,0,0
"2016-12-27",2354,2027,157,0,0
"2009-06-17",1344,816,10,0,0
"2013-02-20",1589,1476,22,0,0
"2012-10-31",1590,1475,22,0,0
"2013-05-21",1605,1483,22,0,0
"2012-03-26",1543,1391,15,0,0
"2015-07-03",1990,1798,61,0,0
"2013-07-09",1615,1485,22,0,0
"2015-01-19",1984,1765,61,0,0
"2008-12-17",1216,656,0,0,0
"2011-02-21",1452,1267,13,0,0
"2008-06-27",1317,722,0,0,0
"2013-12-20",1612,1510,42,0,0
"2017-12-22",2401,2084,212,0,0
"2014-03-28",1789,1574,42,0,0
"2015-04-09",1983,1769,61,0,0
"2008-10-10",1317,722,0,0,0
"2013-09-10",1632,1514,42,0,0
"2009-04-06",1342,815,10,0,0
"2012-07-13",1562,1465,22,0,0
"2014-09-08",1817,1605,58,0,0
"2016-10-07",2302,2040,107,0,0
