"snapshot","kingdom","speciesCount"
"2007-12-19",1,3822
"2007-12-19",2,3
"2007-12-19",3,186
"2007-12-19",4,253
"2007-12-19",5,3229
"2007-12-19",6,2878
"2007-12-19",7,234
"2008-04-01",1,3836
"2008-04-01",2,3
"2008-04-01",3,186
"2008-04-01",4,253
"2008-04-01",5,3261
"2008-04-01",6,3102
"2008-04-01",7,235
"2008-06-27",1,3936
"2008-06-27",2,3
"2008-06-27",3,234
"2008-06-27",4,292
"2008-06-27",5,3353
"2008-06-27",6,3420
"2008-06-27",7,236
"2008-10-10",1,4814
"2008-10-10",2,3
"2008-10-10",3,234
"2008-10-10",4,296
"2008-10-10",5,3507
"2008-10-10",6,3496
"2008-10-10",7,240
"2008-12-17",1,4868
"2008-12-17",2,3
"2008-12-17",3,234
"2008-12-17",4,284
"2008-12-17",5,3508
"2008-12-17",6,3590
"2008-12-17",7,240
"2009-04-06",1,5707
"2009-04-06",2,3
"2009-04-06",3,234
"2009-04-06",4,299
"2009-04-06",5,3511
"2009-04-06",6,3725
"2009-04-06",7,241
"2009-06-17",1,6001
"2009-06-17",2,3
"2009-06-17",3,234
"2009-06-17",4,300
"2009-06-17",5,3541
"2009-06-17",6,3763
"2009-06-17",7,241
"2009-09-25",1,6541
"2009-09-25",2,3
"2009-09-25",3,283
"2009-09-25",4,305
"2009-09-25",5,5622
"2009-09-25",6,4971
"2009-09-25",7,244
"2009-12-16",1,6612
"2009-12-16",2,3
"2009-12-16",3,283
"2009-12-16",4,305
"2009-12-16",5,5659
"2009-12-16",6,5402
"2009-12-16",7,244
"2010-04-01",1,7060
"2010-04-01",2,3
"2010-04-01",3,283
"2010-04-01",4,305
"2010-04-01",5,5666
"2010-04-01",6,5455
"2010-04-01",7,240
"2010-07-26",1,6999
"2010-07-26",2,3
"2010-07-26",3,282
"2010-07-26",4,244
"2010-07-26",5,5661
"2010-07-26",6,5447
"2010-07-26",7,243
"2010-11-17",1,7458
"2010-11-17",2,3
"2010-11-17",3,286
"2010-11-17",4,343
"2010-11-17",5,5895
"2010-11-17",6,5872
"2010-11-17",7,244
"2011-02-21",1,7450
"2011-02-21",2,3
"2011-02-21",3,286
"2011-02-21",4,347
"2011-02-21",5,5998
"2011-02-21",6,5914
"2011-02-21",7,243
"2011-06-10",1,7632
"2011-06-10",3,72
"2011-06-10",4,351
"2011-06-10",5,6201
"2011-06-10",6,6027
"2011-06-10",7,246
"2011-09-05",1,8249
"2011-09-05",3,68
"2011-09-05",4,386
"2011-09-05",5,6195
"2011-09-05",6,6122
"2011-09-05",7,246
"2012-01-18",1,8737
"2012-01-18",3,67
"2012-01-18",4,358
"2012-01-18",5,4317
"2012-01-18",6,5364
"2012-01-18",7,245
"2012-03-26",1,8736
"2012-03-26",3,75
"2012-03-26",4,420
"2012-03-26",5,4355
"2012-03-26",6,5636
"2012-03-26",7,245
"2012-07-13",1,9374
"2012-07-13",3,76
"2012-07-13",4,462
"2012-07-13",5,6577
"2012-07-13",6,6493
"2012-07-13",7,246
"2012-10-31",1,9626
"2012-10-31",3,71
"2012-10-31",4,417
"2012-10-31",5,6641
"2012-10-31",6,6624
"2012-10-31",7,248
"2012-12-11",1,9673
"2012-12-11",3,71
"2012-12-11",4,417
"2012-12-11",5,6652
"2012-12-11",6,6697
"2012-12-11",7,256
"2013-02-20",1,10039
"2013-02-20",3,71
"2013-02-20",4,421
"2013-02-20",5,6671
"2013-02-20",6,6708
"2013-02-20",7,256
"2013-05-21",1,10420
"2013-05-21",3,71
"2013-05-21",4,421
"2013-05-21",5,6704
"2013-05-21",6,6752
"2013-05-21",7,256
"2013-07-09",1,10158
"2013-07-09",3,71
"2013-07-09",4,476
"2013-07-09",5,6741
"2013-07-09",6,6764
"2013-07-09",7,256
"2013-09-10",1,10214
"2013-09-10",3,71
"2013-09-10",4,476
"2013-09-10",5,6739
"2013-09-10",6,6776
"2013-09-10",7,256
"2013-12-20",1,10180
"2013-12-20",3,71
"2013-12-20",4,476
"2013-12-20",5,6725
"2013-12-20",6,6783
"2013-12-20",7,256
"2014-03-28",1,10701
"2014-03-28",3,71
"2014-03-28",4,627
"2014-03-28",5,6844
"2014-03-28",6,6895
"2014-03-28",7,256
"2014-09-08",1,10146
"2014-09-08",3,24
"2014-09-08",4,470
"2014-09-08",5,6939
"2014-09-08",6,6734
"2014-09-08",7,194
"2015-01-19",1,8909
"2015-01-19",3,55
"2015-01-19",4,519
"2015-01-19",5,7118
"2015-01-19",6,6679
"2015-01-19",7,256
"2015-04-09",1,14270
"2015-04-09",3,132
"2015-04-09",4,2016
"2015-04-09",5,7349
"2015-04-09",6,9026
"2015-04-09",7,262
"2015-07-03",1,14052
"2015-07-03",3,133
"2015-07-03",4,1974
"2015-07-03",5,7323
"2015-07-03",6,9155
"2015-07-03",7,262
"2015-10-01",1,14777
"2015-10-01",3,168
"2015-10-01",4,2105
"2015-10-01",5,7401
"2015-10-01",6,9738
"2015-10-01",7,267
"2016-01-04",1,14886
"2016-01-04",3,168
"2016-01-04",4,2105
"2016-01-04",5,7369
"2016-01-04",6,9763
"2016-01-04",7,266
"2016-04-05",1,14923
"2016-04-05",3,168
"2016-04-05",4,2096
"2016-04-05",5,7413
"2016-04-05",6,10023
"2016-04-05",7,267
"2016-07-04",1,15616
"2016-07-04",3,168
"2016-07-04",4,2131
"2016-07-04",5,7443
"2016-07-04",6,10117
"2016-07-04",7,268
"2016-10-07",1,16342
"2016-10-07",3,168
"2016-10-07",4,2132
"2016-10-07",5,7514
"2016-10-07",6,10218
"2016-10-07",7,207
"2016-12-27",1,16402
"2016-12-27",3,171
"2016-12-27",4,2129
"2016-12-27",5,7537
"2016-12-27",6,10280
"2016-12-27",7,207
"2017-04-12",1,16490
"2017-04-12",3,168
"2017-04-12",4,2120
"2017-04-12",5,7543
"2017-04-12",6,9723
"2017-04-12",7,207
"2017-07-24",1,16549
"2017-07-24",3,171
"2017-07-24",4,2069
"2017-07-24",5,7569
"2017-07-24",6,10274
"2017-07-24",7,207
"2017-10-12",1,16638
"2017-10-12",3,168
"2017-10-12",4,2060
"2017-10-12",5,7597
"2017-10-12",6,10032
"2017-10-12",7,208
"2017-12-22",1,16530
"2017-12-22",3,168
"2017-12-22",4,2164
"2017-12-22",5,7879
"2017-12-22",6,10140
"2017-12-22",7,211
"2018-04-09",0,2
"2018-04-09",1,20268
"2018-04-09",3,167
"2018-04-09",4,3237
"2018-04-09",5,7943
"2018-04-09",6,10844
"2018-04-09",7,223
"2018-07-11",0,2
"2018-07-11",1,20450
"2018-07-11",3,167
"2018-07-11",4,3244
"2018-07-11",5,7783
"2018-07-11",6,10909
"2018-07-11",7,287
"2018-09-28",0,2
"2018-09-28",1,23837
"2018-09-28",3,167
"2018-09-28",4,3244
"2018-09-28",5,7793
"2018-09-28",6,11037
"2018-09-28",7,287
"2019-01-01",0,2
"2019-01-01",1,24427
"2019-01-01",3,167
"2019-01-01",4,3277
"2019-01-01",5,8138
"2019-01-01",6,11782
"2019-01-01",7,288
"2019-04-06",0,2
"2019-04-06",1,24749
"2019-04-06",3,167
"2019-04-06",4,3323
"2019-04-06",5,8296
"2019-04-06",6,11911
"2019-04-06",7,288
"2019-07-01",0,2
"2019-07-01",1,24855
"2019-07-01",3,170
"2019-07-01",4,3312
"2019-07-01",5,8298
"2019-07-01",6,12138
"2019-07-01",7,291
"2019-10-09",0,2
"2019-10-09",1,25250
"2019-10-09",3,171
"2019-10-09",4,3312
"2019-10-09",5,8384
"2019-10-09",6,12234
"2019-10-09",7,291
"2020-01-01",0,2
"2020-01-01",1,25468
"2020-01-01",3,171
"2020-01-01",4,3255
"2020-01-01",5,8389
"2020-01-01",6,12894
"2020-01-01",7,291
"2020-04-01",0,2
"2020-04-01",1,25439
"2020-04-01",3,171
"2020-04-01",4,3264
"2020-04-01",5,8396
"2020-04-01",6,12957
"2020-04-01",7,291
"2020-07-01",0,2
"2020-07-01",1,26004
"2020-07-01",3,169
"2020-07-01",4,3348
"2020-07-01",5,8419
"2020-07-01",6,13059
"2020-07-01",7,291
"2020-10-01",0,3
"2020-10-01",1,26084
"2020-10-01",3,171
"2020-10-01",4,3364
"2020-10-01",5,8485
"2020-10-01",6,13119
"2020-10-01",7,292
"2021-01-01",0,3
"2021-01-01",1,27394
"2021-01-01",3,171
"2021-01-01",4,3334
"2021-01-01",5,8490
"2021-01-01",6,13158
"2021-01-01",7,292
"2021-04-01",1,24439
"2021-04-01",3,178
"2021-04-01",4,2096
"2021-04-01",5,8517
"2021-04-01",6,13081
"2021-04-01",7,291
"2021-07-01",1,24799
"2021-07-01",3,178
"2021-07-01",4,2158
"2021-07-01",5,8556
"2021-07-01",6,13174
"2021-07-01",7,291
"2021-10-01",1,25273
"2021-10-01",3,180
"2021-10-01",4,2393
"2021-10-01",5,8931
"2021-10-01",6,13562
"2021-10-01",7,296
"2021-10-01",8,1
"2022-01-01",1,25433
"2022-01-01",3,180
"2022-01-01",4,2395
"2022-01-01",5,8953
"2022-01-01",6,13635
"2022-01-01",7,296
"2022-01-01",8,1
