"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,42198
"2007-12-19",2,3
"2007-12-19",3,304
"2007-12-19",4,1100
"2007-12-19",5,5512
"2007-12-19",6,8429
"2007-12-19",7,343
"2007-12-19",8,9
"2008-04-01",0,1
"2008-04-01",1,42499
"2008-04-01",2,3
"2008-04-01",3,304
"2008-04-01",4,1104
"2008-04-01",5,5548
"2008-04-01",6,8432
"2008-04-01",7,348
"2008-04-01",8,9
"2008-06-27",0,1
"2008-06-27",1,43667
"2008-06-27",2,3
"2008-06-27",3,358
"2008-06-27",4,1316
"2008-06-27",5,6178
"2008-06-27",6,8668
"2008-06-27",7,356
"2008-06-27",8,9
"2008-10-10",0,2
"2008-10-10",1,43697
"2008-10-10",2,3
"2008-10-10",3,359
"2008-10-10",4,1416
"2008-10-10",5,6367
"2008-10-10",6,8669
"2008-10-10",7,357
"2008-10-10",8,9
"2008-12-17",0,2
"2008-12-17",1,43715
"2008-12-17",2,3
"2008-12-17",3,359
"2008-12-17",4,1401
"2008-12-17",5,6368
"2008-12-17",6,8690
"2008-12-17",7,357
"2008-12-17",8,9
"2009-04-06",0,3
"2009-04-06",1,43741
"2009-04-06",2,3
"2009-04-06",3,385
"2009-04-06",4,1420
"2009-04-06",5,6374
"2009-04-06",6,8774
"2009-04-06",7,358
"2009-04-06",8,9
"2009-06-17",0,3
"2009-06-17",1,43933
"2009-06-17",2,3
"2009-06-17",3,385
"2009-06-17",4,1419
"2009-06-17",5,6400
"2009-06-17",6,8917
"2009-06-17",7,358
"2009-06-17",8,9
"2009-09-25",0,3
"2009-09-25",1,44151
"2009-09-25",2,3
"2009-09-25",3,431
"2009-09-25",4,1425
"2009-09-25",5,7899
"2009-09-25",6,9238
"2009-09-25",7,358
"2009-09-25",8,9
"2009-12-16",0,3
"2009-12-16",1,44235
"2009-12-16",2,3
"2009-12-16",3,431
"2009-12-16",4,1427
"2009-12-16",5,7918
"2009-12-16",6,9381
"2009-12-16",7,358
"2009-12-16",8,9
"2010-04-01",0,3
"2010-04-01",1,44257
"2010-04-01",2,3
"2010-04-01",3,431
"2010-04-01",4,1428
"2010-04-01",5,7924
"2010-04-01",6,9392
"2010-04-01",7,355
"2010-04-01",8,9
"2010-07-26",0,3
"2010-07-26",1,44214
"2010-07-26",2,3
"2010-07-26",3,426
"2010-07-26",4,1368
"2010-07-26",5,7924
"2010-07-26",6,9389
"2010-07-26",7,357
"2010-07-26",8,1
"2010-11-17",0,3
"2010-11-17",1,27456
"2010-11-17",2,3
"2010-11-17",3,462
"2010-11-17",4,1675
"2010-11-17",5,9838
"2010-11-17",6,9645
"2010-11-17",7,390
"2010-11-17",8,1
"2011-02-21",0,3
"2011-02-21",1,27592
"2011-02-21",2,3
"2011-02-21",3,468
"2011-02-21",4,1700
"2011-02-21",5,9910
"2011-02-21",6,9268
"2011-02-21",7,390
"2011-02-21",8,1
"2011-06-10",0,3
"2011-06-10",1,28969
"2011-06-10",2,3
"2011-06-10",3,485
"2011-06-10",4,1734
"2011-06-10",5,10128
"2011-06-10",6,9374
"2011-06-10",7,404
"2011-06-10",8,9
"2011-09-05",0,3
"2011-09-05",1,28949
"2011-09-05",2,3
"2011-09-05",3,485
"2011-09-05",4,1750
"2011-09-05",5,10085
"2011-09-05",6,9394
"2011-09-05",7,403
"2011-09-05",8,9
"2012-01-18",0,3
"2012-01-18",1,29245
"2012-01-18",2,3
"2012-01-18",3,487
"2012-01-18",4,1764
"2012-01-18",5,10244
"2012-01-18",6,9536
"2012-01-18",7,398
"2012-01-18",8,9
"2012-03-26",0,3
"2012-03-26",1,29280
"2012-03-26",2,3
"2012-03-26",3,505
"2012-03-26",4,1800
"2012-03-26",5,10251
"2012-03-26",6,9694
"2012-03-26",7,397
"2012-03-26",8,8
"2012-07-13",0,3
"2012-07-13",1,29793
"2012-07-13",2,3
"2012-07-13",3,528
"2012-07-13",4,1821
"2012-07-13",5,10453
"2012-07-13",6,9742
"2012-07-13",7,405
"2012-07-13",8,8
"2012-10-31",0,3
"2012-10-31",1,30028
"2012-10-31",2,3
"2012-10-31",3,532
"2012-10-31",4,1807
"2012-10-31",5,10471
"2012-10-31",6,9861
"2012-10-31",7,406
"2012-10-31",8,9
"2012-12-11",0,3
"2012-12-11",1,30050
"2012-12-11",2,3
"2012-12-11",3,532
"2012-12-11",4,1807
"2012-12-11",5,10479
"2012-12-11",6,9891
"2012-12-11",7,407
"2012-12-11",8,9
"2013-02-20",0,3
"2013-02-20",1,30107
"2013-02-20",2,3
"2013-02-20",3,532
"2013-02-20",4,1821
"2013-02-20",5,10498
"2013-02-20",6,9889
"2013-02-20",7,407
"2013-02-20",8,9
"2013-05-21",0,3
"2013-05-21",1,30316
"2013-05-21",2,3
"2013-05-21",3,536
"2013-05-21",4,1822
"2013-05-21",5,10415
"2013-05-21",6,9907
"2013-05-21",7,405
"2013-05-21",8,9
"2013-07-09",0,3
"2013-07-09",1,30319
"2013-07-09",2,3
"2013-07-09",3,540
"2013-07-09",4,1846
"2013-07-09",5,10434
"2013-07-09",6,10049
"2013-07-09",7,405
"2013-07-09",8,9
"2013-09-10",0,3
"2013-09-10",1,30349
"2013-09-10",2,3
"2013-09-10",3,540
"2013-09-10",4,1846
"2013-09-10",5,10434
"2013-09-10",6,10014
"2013-09-10",7,405
"2013-09-10",8,9
"2013-12-20",0,3
"2013-12-20",1,30352
"2013-12-20",2,3
"2013-12-20",3,537
"2013-12-20",4,1828
"2013-12-20",5,10424
"2013-12-20",6,10012
"2013-12-20",7,405
"2013-12-20",8,9
"2014-03-28",0,3
"2014-03-28",1,30717
"2014-03-28",2,3
"2014-03-28",3,560
"2014-03-28",4,1904
"2014-03-28",5,10460
"2014-03-28",6,10095
"2014-03-28",7,405
"2014-03-28",8,9
"2014-09-08",0,3
"2014-09-08",1,30916
"2014-09-08",2,3
"2014-09-08",3,564
"2014-09-08",4,1907
"2014-09-08",5,10506
"2014-09-08",6,10055
"2014-09-08",7,363
"2014-09-08",8,9
"2015-01-19",0,4
"2015-01-19",1,31331
"2015-01-19",2,3
"2015-01-19",3,595
"2015-01-19",4,2049
"2015-01-19",5,10660
"2015-01-19",6,10208
"2015-01-19",7,411
"2015-01-19",8,9
"2015-04-09",0,4
"2015-04-09",1,33985
"2015-04-09",2,3
"2015-04-09",3,646
"2015-04-09",4,3234
"2015-04-09",5,10717
"2015-04-09",6,11740
"2015-04-09",7,416
"2015-04-09",8,9
"2015-07-03",0,4
"2015-07-03",1,33827
"2015-07-03",2,3
"2015-07-03",3,647
"2015-07-03",4,3215
"2015-07-03",5,10640
"2015-07-03",6,11863
"2015-07-03",7,416
"2015-07-03",8,9
"2015-10-01",0,4
"2015-10-01",1,34103
"2015-10-01",2,3
"2015-10-01",3,649
"2015-10-01",4,3244
"2015-10-01",5,10681
"2015-10-01",6,12310
"2015-10-01",7,417
"2015-10-01",8,9
"2016-01-04",0,4
"2016-01-04",1,34311
"2016-01-04",2,3
"2016-01-04",3,649
"2016-01-04",4,3251
"2016-01-04",5,10695
"2016-01-04",6,12342
"2016-01-04",7,416
"2016-01-04",8,9
"2016-04-05",0,4
"2016-04-05",1,34369
"2016-04-05",2,3
"2016-04-05",3,652
"2016-04-05",4,3273
"2016-04-05",5,10709
"2016-04-05",6,12587
"2016-04-05",7,425
"2016-04-05",8,9
"2016-07-04",0,4
"2016-07-04",1,34802
"2016-07-04",2,3
"2016-07-04",3,652
"2016-07-04",4,3308
"2016-07-04",5,10719
"2016-07-04",6,12662
"2016-07-04",7,426
"2016-07-04",8,9
"2016-10-07",0,4
"2016-10-07",1,31585
"2016-10-07",2,3
"2016-10-07",3,645
"2016-10-07",4,3265
"2016-10-07",5,10356
"2016-10-07",6,11930
"2016-10-07",7,366
"2016-10-07",8,9
"2016-12-27",0,3
"2016-12-27",1,32376
"2016-12-27",2,3
"2016-12-27",3,653
"2016-12-27",4,3268
"2016-12-27",5,10603
"2016-12-27",6,12094
"2016-12-27",7,373
"2016-12-27",8,9
"2017-04-12",0,3
"2017-04-12",1,32484
"2017-04-12",2,3
"2017-04-12",3,653
"2017-04-12",4,3363
"2017-04-12",5,10602
"2017-04-12",6,12106
"2017-04-12",7,372
"2017-04-12",8,9
"2017-07-24",0,3
"2017-07-24",1,36060
"2017-07-24",2,3
"2017-07-24",3,662
"2017-07-24",4,3475
"2017-07-24",5,14450
"2017-07-24",6,12758
"2017-07-24",7,494
"2017-07-24",8,9
"2017-10-12",0,3
"2017-10-12",1,36169
"2017-10-12",2,3
"2017-10-12",3,753
"2017-10-12",4,3475
"2017-10-12",5,14447
"2017-10-12",6,12974
"2017-10-12",7,495
"2017-10-12",8,9
"2017-12-22",0,7
"2017-12-22",1,38794
"2017-12-22",2,3
"2017-12-22",3,754
"2017-12-22",4,3496
"2017-12-22",5,14577
"2017-12-22",6,13198
"2017-12-22",7,496
"2017-12-22",8,9
"2018-04-09",0,9
"2018-04-09",1,40394
"2018-04-09",2,2
"2018-04-09",3,762
"2018-04-09",4,4337
"2018-04-09",5,14608
"2018-04-09",6,13348
"2018-04-09",7,483
"2018-04-09",8,9
"2018-07-11",0,9
"2018-07-11",1,40409
"2018-07-11",2,3
"2018-07-11",3,763
"2018-07-11",4,4352
"2018-07-11",5,14521
"2018-07-11",6,13425
"2018-07-11",7,499
"2018-07-11",8,9
"2018-09-28",0,9
"2018-09-28",1,40489
"2018-09-28",2,3
"2018-09-28",3,766
"2018-09-28",4,4368
"2018-09-28",5,14544
"2018-09-28",6,13552
"2018-09-28",7,499
"2018-09-28",8,9
"2019-01-01",0,9
"2019-01-01",1,40696
"2019-01-01",2,4
"2019-01-01",3,770
"2019-01-01",4,4384
"2019-01-01",5,14708
"2019-01-01",6,14086
"2019-01-01",7,500
"2019-01-01",8,19
"2019-04-06",0,11
"2019-04-06",1,40609
"2019-04-06",2,7
"2019-04-06",3,1027
"2019-04-06",4,4338
"2019-04-06",5,14766
"2019-04-06",6,14115
"2019-04-06",7,489
"2019-04-06",8,19
"2019-07-01",0,11
"2019-07-01",1,40955
"2019-07-01",2,7
"2019-07-01",3,1032
"2019-07-01",4,4414
"2019-07-01",5,14797
"2019-07-01",6,14419
"2019-07-01",7,496
"2019-07-01",8,20
"2019-10-09",0,10
"2019-10-09",1,40738
"2019-10-09",2,7
"2019-10-09",3,1029
"2019-10-09",4,4409
"2019-10-09",5,14866
"2019-10-09",6,14162
"2019-10-09",7,496
"2019-10-09",8,20
"2020-01-01",0,10
"2020-01-01",1,41298
"2020-01-01",2,12
"2020-01-01",3,1297
"2020-01-01",4,4644
"2020-01-01",5,14918
"2020-01-01",6,14843
"2020-01-01",7,566
"2020-01-01",8,20
"2020-04-01",0,10
"2020-04-01",1,41235
"2020-04-01",2,12
"2020-04-01",3,1423
"2020-04-01",4,4723
"2020-04-01",5,14959
"2020-04-01",6,14925
"2020-04-01",7,591
"2020-04-01",8,20
"2020-07-01",0,10
"2020-07-01",1,41614
"2020-07-01",2,12
"2020-07-01",3,1424
"2020-07-01",4,4729
"2020-07-01",5,14976
"2020-07-01",6,15066
"2020-07-01",7,591
"2020-07-01",8,21
"2020-10-01",0,11
"2020-10-01",1,41711
"2020-10-01",2,12
"2020-10-01",3,1425
"2020-10-01",4,4738
"2020-10-01",5,15014
"2020-10-01",6,15145
"2020-10-01",7,592
"2020-10-01",8,22
"2021-01-01",0,11
"2021-01-01",1,42007
"2021-01-01",2,12
"2021-01-01",3,1428
"2021-01-01",4,5100
"2021-01-01",5,15060
"2021-01-01",6,15411
"2021-01-01",7,592
"2021-01-01",8,22
"2021-04-01",0,11
"2021-04-01",1,42379
"2021-04-01",2,12
"2021-04-01",3,1436
"2021-04-01",4,5226
"2021-04-01",5,15110
"2021-04-01",6,15605
"2021-04-01",7,599
"2021-04-01",8,23
"2021-07-01",0,11
"2021-07-01",1,42574
"2021-07-01",2,12
"2021-07-01",3,1528
"2021-07-01",4,5268
"2021-07-01",5,15149
"2021-07-01",6,15854
"2021-07-01",7,599
"2021-07-01",8,23
"2021-10-01",0,11
"2021-10-01",1,42841
"2021-10-01",2,12
"2021-10-01",3,1793
"2021-10-01",4,5411
"2021-10-01",5,15376
"2021-10-01",6,16122
"2021-10-01",7,616
"2021-10-01",8,186
"2022-01-01",0,11
"2022-01-01",1,42960
"2022-01-01",2,12
"2022-01-01",3,1799
"2022-01-01",4,5409
"2022-01-01",5,15421
"2022-01-01",6,16207
"2022-01-01",7,616
"2022-01-01",8,186
