"snapshot","speciesCount"
"2007-12-19",57899
"2008-04-01",58248
"2008-06-27",60556
"2008-10-10",60879
"2008-12-17",60904
"2009-04-06",61067
"2009-06-17",61427
"2009-09-25",63517
"2009-12-16",63765
"2010-04-01",63802
"2010-07-26",63685
"2010-11-17",49473
"2011-02-21",49335
"2011-06-10",51109
"2011-09-05",51081
"2012-01-18",51689
"2012-03-26",51941
"2012-07-13",52756
"2012-10-31",53120
"2012-12-11",53181
"2013-02-20",53269
"2013-05-21",53416
"2013-07-09",53608
"2013-09-10",53603
"2013-12-20",53573
"2014-03-28",54156
"2014-09-08",54326
"2015-01-19",55270
"2015-04-09",60754
"2015-07-03",60624
"2015-10-01",61420
"2016-01-04",61680
"2016-04-05",62031
"2016-07-04",62585
"2016-10-07",58163
"2016-12-27",59382
"2017-04-12",59595
"2017-07-24",67914
"2017-10-12",68328
"2017-12-22",71334
"2018-04-09",73952
"2018-07-11",73990
"2018-09-28",74239
"2019-01-01",75176
"2019-04-06",75381
"2019-07-01",76151
"2019-10-09",75737
"2020-01-01",77608
"2020-04-01",77898
"2020-07-01",78443
"2020-10-01",78670
"2021-01-01",79643
"2021-04-01",80401
"2021-07-01",81018
"2021-10-01",82368
"2022-01-01",82621
