"snapshot","national","international"
"2007-12-19",13972783,89158
"2008-04-01",13972783,93349
"2008-06-27",15947850,104474
"2008-10-10",15969397,105661
"2008-12-17",15969397,107593
"2009-04-06",15926042,115059
"2009-06-17",15926109,124031
"2009-09-25",15967970,135648
"2009-12-16",15970473,140137
"2010-04-01",15970518,204224
"2010-07-26",15970677,205876
"2010-11-17",39552352,446507
"2011-02-21",31613377,450597
"2011-06-10",36467919,476195
"2011-09-05",35821480,578192
"2012-01-18",32822801,601201
"2012-03-26",34198531,602602
"2012-07-13",36132069,1141638
"2012-10-31",36939187,1154356
"2012-12-11",37033570,1148807
"2013-02-20",37063525,1163046
"2013-05-21",32697259,1173327
"2013-07-09",37565065,1186052
"2013-09-10",37589605,1391602
"2013-12-20",37589605,1752910
"2014-03-28",37593625,1725303
"2014-09-08",37608102,2046728
"2015-01-19",38177291,2088023
"2015-04-09",38419208,2087159
"2015-07-03",38423722,2071917
"2015-10-01",38433013,2114922
"2016-01-04",38432965,2802989
"2016-04-05",38439119,2809460
"2016-07-04",38345169,2813545
"2016-10-07",12114339,2089095
"2016-12-27",15150470,2623189
"2017-04-12",15493240,2631666
"2017-07-24",60792611,2752844
"2017-10-12",60831935,2830419
"2017-12-22",64567579,939328
"2018-04-09",64960835,864906
"2018-07-11",64387124,885349
"2018-09-28",64782975,906617
"2019-01-01",64952127,938327
"2019-04-06",67196179,960599
"2019-07-01",67209115,1030324
"2019-10-09",67695922,1064907
"2020-01-01",64328761,1102120
"2020-04-01",73126771,1138512
"2020-07-01",76168420,1485432
"2020-10-01",76203204,1700237
"2021-01-01",79339521,1988456
"2021-04-01",82022727,2043775
"2021-07-01",96142022,3175579
"2021-10-01",97587550,3325900
"2022-01-01",97734303,3416243
