"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",109,191,0,0,0
"2018-04-09",109,191,0,0,0
"2018-07-11",109,191,0,0,0
"2018-09-28",109,191,0,0,0
"2019-01-01",109,191,0,0,0
"2019-04-06",106,237,0,0,0
"2019-07-01",106,237,0,0,0
"2019-10-09",106,237,0,0,0
"2020-01-01",106,237,0,0,0
"2020-04-01",106,237,0,0,0
"2020-07-01",107,251,1,0,0
"2020-10-01",107,251,1,0,0
"2021-01-01",107,251,1,0,0
"2021-04-01",107,251,1,0,0
"2021-07-01",90,279,8,0,0
"2021-10-01",90,279,8,0,0
"2022-01-01",90,279,8,0,0
"2022-04-01",95,288,9,0,0
"2022-07-01",95,288,9,0,0
"2022-10-01",95,288,9,0,0
"2023-01-01",95,288,9,0,0
"2023-04-01",95,288,9,0,0
"2023-07-01",95,288,9,0,0
"2023-10-01",99,288,10,0,0
"2024-01-01",99,288,10,0,0
"2024-04-01",99,288,10,0,0
"2024-07-01",95,295,11,0,0
