"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",65,82,0,0,0
"2015-10-01",65,82,0,0,0
"2016-01-04",64,83,0,0,0
"2016-04-05",22,53,0,0,0
"2016-07-04",22,53,0,0,0
"2016-10-07",22,53,0,0,0
"2016-12-27",22,53,0,0,0
"2017-04-12",22,53,0,0,0
"2017-07-24",22,53,0,0,0
"2017-10-12",22,53,0,0,0
"2017-12-22",119,615,288,0,0
"2018-04-09",125,616,288,0,0
"2018-07-11",125,616,288,0,0
"2018-09-28",125,616,288,0,0
"2019-01-01",125,616,288,0,0
"2019-04-06",108,582,357,0,0
"2019-07-01",108,582,357,0,0
"2019-10-09",108,582,357,0,0
"2020-01-01",108,582,357,0,0
"2020-04-01",108,582,357,0,0
"2020-07-01",107,570,393,0,0
"2020-10-01",107,570,393,0,0
"2021-01-01",107,570,393,0,0
"2021-04-01",127,651,401,0,0
"2021-07-01",142,633,430,0,0
