"snapshot","national","international"
"2014-03-28",49,1
"2014-09-08",61,2
"2015-01-19",90,2
"2015-04-09",90,2
"2015-07-03",170,3
"2015-10-01",170,3
"2016-01-04",170,3
"2016-04-05",221,3
"2016-07-04",254,4
"2016-10-07",272,11
"2016-12-27",275,11
"2017-04-12",275,11
"2017-07-24",280,12
"2017-10-12",280,12
"2017-12-22",1273,12
"2018-04-09",1307,19
"2018-07-11",1307,19
"2018-09-28",1307,19
"2019-01-01",1307,19
"2019-04-06",1325,19
"2019-07-01",1325,19
"2019-10-09",1325,19
"2020-01-01",1325,19
"2020-04-01",1325,19
"2020-07-01",1348,19
"2020-10-01",1348,19
"2021-01-01",1348,19
"2021-04-01",1462,19
"2021-07-01",1491,19
