"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",63,83,1,0,0
"2015-10-01",63,83,1,0,0
"2016-01-04",62,84,1,0,0
"2016-04-05",20,54,1,0,0
"2016-07-04",20,54,1,0,0
"2016-10-07",20,54,1,0,0
"2016-12-27",20,54,1,0,0
"2017-04-12",20,54,1,0,0
"2017-07-24",20,54,1,0,0
"2017-10-12",20,54,1,0,0
"2017-12-22",99,377,378,168,0
"2018-04-09",104,379,378,168,0
"2018-07-11",104,379,378,168,0
"2018-09-28",104,379,378,168,0
"2019-01-01",104,379,378,168,0
"2019-04-06",91,343,360,253,0
"2019-07-01",91,343,360,253,0
"2019-10-09",91,343,360,253,0
"2020-01-01",91,343,360,253,0
"2020-04-01",91,343,360,253,0
"2020-07-01",87,329,358,287,9
"2020-10-01",87,329,358,287,9
"2021-01-01",87,329,358,287,9
"2021-04-01",104,407,372,287,9
"2021-07-01",114,396,367,300,28
