"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",64,83,0,0,0
"2015-10-01",64,83,0,0,0
"2016-01-04",63,84,0,0,0
"2016-04-05",21,54,0,0,0
"2016-07-04",21,54,0,0,0
"2016-10-07",21,54,0,0,0
"2016-12-27",21,54,0,0,0
"2017-04-12",21,54,0,0,0
"2017-07-24",21,54,0,0,0
"2017-10-12",21,54,0,0,0
"2017-12-22",114,504,352,52,0
"2018-04-09",119,505,353,52,0
"2018-07-11",119,505,353,52,0
"2018-09-28",119,505,353,52,0
"2019-01-01",119,505,353,52,0
"2019-04-06",101,469,379,98,0
"2019-07-01",101,469,379,98,0
"2019-10-09",101,469,379,98,0
"2020-01-01",101,469,379,98,0
"2020-04-01",101,469,379,98,0
"2020-07-01",101,439,409,121,0
"2020-10-01",101,439,409,121,0
"2021-01-01",101,439,409,121,0
"2021-04-01",119,518,421,121,0
"2021-07-01",129,511,407,158,0
