"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",580,279,0,0,0
"2019-01-01",560,269,0,0,0
"2009-09-25",224,44,0,0,0
"2017-04-12",514,240,0,0,0
"2007-12-19",132,27,0,0,0
"2009-12-16",226,44,0,0,0
"2011-09-05",248,64,0,0,0
"2019-04-06",574,276,0,0,0
"2010-11-17",182,53,0,0,0
"2018-09-28",554,248,0,0,0
"2012-12-11",241,87,0,0,0
"2015-10-01",503,178,0,0,0
"2016-12-27",502,236,0,0,0
"2009-06-17",226,42,0,0,0
"2013-02-20",241,87,0,0,0
"2012-10-31",238,87,0,0,0
"2013-05-21",242,87,0,0,0
"2012-03-26",247,63,0,0,0
"2015-07-03",495,178,0,0,0
"2013-07-09",242,87,0,0,0
"2015-01-19",467,175,0,0,0
"2008-12-17",224,41,0,0,0
"2018-07-11",547,247,0,0,0
"2011-02-21",248,64,0,0,0
"2008-06-27",179,41,0,0,0
"2013-12-20",256,122,0,0,0
"2017-12-22",525,262,0,0,0
"2014-03-28",464,138,0,0,0
"2015-04-09",489,178,0,0,0
"2008-10-10",199,41,0,0,0
"2013-09-10",246,118,0,0,0
"2009-04-06",225,42,0,0,0
"2012-07-13",235,86,0,0,0
"2014-09-08",459,175,0,0,0
"2016-10-07",489,232,0,0,0
"2010-07-26",230,45,0,0,0
"2016-07-04",516,195,0,0,0
"2018-04-09",534,262,0,0,0
"2016-01-04",505,191,0,0,0
"2016-04-05",514,195,0,0,0
"2011-06-10",248,64,0,0,0
"2012-01-18",249,64,0,0,0
"2008-04-01",168,30,0,0,0
"2010-04-01",226,45,0,0,0
"2017-10-12",522,246,0,0,0
"2017-07-24",521,246,0,0,0
