"snapshot","national","international"
"2019-07-01",21981,13073
"2019-01-01",13944,12728
"2009-09-25",0,5903
"2017-04-12",0,21874
"2007-12-19",0,3528
"2009-12-16",0,5927
"2011-09-05",0,5983
"2019-04-06",21981,12956
"2010-11-17",0,5438
"2018-09-28",13944,8711
"2012-12-11",0,4839
"2015-10-01",0,16361
"2016-12-27",0,22393
"2009-06-17",0,5800
"2013-02-20",0,5059
"2012-10-31",0,5683
"2013-05-21",0,7390
"2012-03-26",0,5293
"2015-07-03",0,15339
"2013-07-09",0,7118
"2015-01-19",0,14339
"2008-12-17",0,4544
"2018-07-11",13944,8626
"2011-02-21",0,5862
"2008-06-27",0,4493
"2013-12-20",0,10154
"2017-12-22",13944,13613
"2014-03-28",0,11233
"2015-04-09",0,14412
"2008-10-10",0,4504
"2013-09-10",0,7905
"2009-04-06",0,4714
"2012-07-13",0,6003
"2014-09-08",0,14388
"2016-10-07",0,20513
"2010-07-26",0,5948
"2016-07-04",0,19340
"2018-04-09",13944,9590
"2016-01-04",0,19280
"2016-04-05",0,19317
"2011-06-10",0,5982
"2012-01-18",0,6002
"2008-04-01",0,3825
"2010-04-01",0,5942
"2017-10-12",0,22263
"2017-07-24",0,22290
