"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6368
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5501
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4550
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1481
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",408
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",22
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1984
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5081
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1826
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",79
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2315
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5469
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1375
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1383
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",733
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21007
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",21
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2142
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",398
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26800
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2387
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",559
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",270
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1499
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2686
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1549
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4705
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6461
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",229
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2263
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",549
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1998
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4027
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",283
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",555
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1325
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8090
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2432
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2893
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",434
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",518
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2261
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1989
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1418
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3043
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2204
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1746
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",180
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4932
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2460
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2736
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1458
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4606
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11052
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",746
"2018-04-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1646
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",265
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2432
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",721
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2163
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2991
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1828
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4543
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2621
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5585
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2287
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
