"snapshot","national","international"
"2010-07-26",0,5836
"2016-07-04",0,8490
"2018-04-09",682,9071
"2016-01-04",0,8278
"2016-04-05",0,8428
"2011-06-10",0,6105
"2012-01-18",0,6321
"2008-04-01",0,5150
"2010-04-01",0,5831
"2017-10-12",0,9412
"2017-07-24",0,9388
"2019-07-01",768,11133
"2019-01-01",751,10749
"2009-09-25",0,5168
"2017-04-12",0,9338
"2007-12-19",0,5117
"2009-12-16",0,5455
"2019-10-09",768,11225
"2011-09-05",0,6099
"2019-04-06",768,10876
"2010-11-17",0,5970
"2018-09-28",736,10610
"2012-12-11",0,5741
"2015-10-01",0,7983
"2016-12-27",0,9224
"2009-06-17",0,5049
"2013-02-20",0,5766
"2012-10-31",0,6766
"2013-05-21",0,5868
"2012-03-26",0,6685
"2015-07-03",0,7675
"2013-07-09",0,5909
"2015-01-19",0,7313
"2008-12-17",0,5313
"2018-07-11",736,10512
"2011-02-21",0,6017
"2008-06-27",0,5234
"2013-12-20",0,7431
"2017-12-22",682,9348
"2014-03-28",0,7791
"2015-04-09",0,7616
"2008-10-10",0,5275
"2013-09-10",0,6990
"2009-04-06",0,5011
"2012-07-13",0,6747
"2014-09-08",0,7095
"2016-10-07",0,9131
