"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1269,1060,40,0,0
"2016-07-04",1864,1942,280,6,0
"2018-04-09",2354,2265,410,36,0
"2016-01-04",1619,1573,264,4,0
"2016-04-05",1845,1912,276,5,0
"2011-06-10",1343,1390,71,0,0
"2012-01-18",1361,1420,71,0,0
"2008-04-01",1242,766,6,0,0
"2010-04-01",1265,1020,40,0,0
"2017-10-12",2254,2147,358,17,0
"2017-07-24",2251,2141,358,17,0
"2019-07-01",2571,2567,428,86,1
"2019-01-01",2508,2443,423,40,0
"2009-09-25",1260,953,40,0,0
"2017-04-12",2206,2065,347,11,0
"2007-12-19",1243,764,6,0,0
"2009-12-16",1262,957,40,0,0
"2019-10-09",2648,2635,429,86,1
"2011-09-05",1344,1389,71,0,0
"2019-04-06",2541,2504,430,85,1
"2010-11-17",624,696,9,0,0
"2018-09-28",2461,2379,417,36,0
"2012-12-11",1434,1518,130,0,0
"2015-10-01",1796,1812,225,0,0
"2016-12-27",2177,2056,347,11,0
"2009-06-17",1247,909,37,0,0
"2013-02-20",1433,1519,130,0,0
"2012-10-31",1433,1519,130,0,0
"2013-05-21",1444,1529,131,0,0
"2012-03-26",1387,1482,71,0,0
"2015-07-03",1781,1830,228,0,0
"2013-07-09",1454,1531,131,0,0
"2015-01-19",1777,1800,227,0,0
"2008-12-17",1166,701,2,0,0
"2018-07-11",2404,2337,413,36,0
"2011-02-21",1331,1354,42,0,0
"2008-06-27",1247,784,6,0,0
"2013-12-20",1447,1523,187,0,0
"2017-12-22",2216,2151,389,32,0
"2014-03-28",1619,1596,187,0,0
"2015-04-09",1776,1803,228,0,0
"2008-10-10",1247,784,6,0,0
"2013-09-10",1467,1527,187,0,0
"2009-04-06",1246,880,37,0,0
"2012-07-13",1405,1506,131,0,0
"2014-09-08",1652,1607,220,0,0
"2016-10-07",2129,2072,287,6,0
