"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1375,978,16,0,0
"2016-07-04",2062,1929,101,0,0
"2018-04-09",2603,2228,234,0,0
"2016-01-04",1792,1572,96,0,0
"2016-04-05",2040,1898,100,0,0
"2011-06-10",1465,1324,15,0,0
"2012-01-18",1490,1347,15,0,0
"2008-04-01",1312,702,0,0,0
"2010-04-01",1369,940,16,0,0
"2017-10-12",2477,2129,170,0,0
"2017-07-24",2473,2124,170,0,0
"2019-07-01",2867,2487,299,0,0
"2019-01-01",2793,2377,244,0,0
"2009-09-25",1347,890,16,0,0
"2017-04-12",2420,2051,158,0,0
"2007-12-19",1315,698,0,0,0
"2009-12-16",1350,893,16,0,0
"2019-10-09",2948,2551,300,0,0
"2011-09-05",1466,1323,15,0,0
"2019-04-06",2829,2434,298,0,0
"2010-11-17",675,652,2,0,0
"2018-09-28",2733,2326,234,0,0
"2012-12-11",1586,1474,22,0,0
"2015-10-01",2004,1770,59,0,0
"2016-12-27",2391,2044,156,0,0
"2009-06-17",1341,843,9,0,0
"2013-02-20",1584,1476,22,0,0
"2012-10-31",1585,1475,22,0,0
"2013-05-21",1597,1485,22,0,0
"2012-03-26",1533,1392,15,0,0
"2015-07-03",1978,1800,61,0,0
"2013-07-09",1607,1487,22,0,0
"2015-01-19",1975,1768,61,0,0
"2008-12-17",1215,654,0,0,0
"2018-07-11",2661,2295,234,0,0
"2011-02-21",1445,1269,13,0,0
"2008-06-27",1317,720,0,0,0
"2013-12-20",1606,1509,42,0,0
"2017-12-22",2458,2106,224,0,0
"2014-03-28",1788,1572,42,0,0
"2015-04-09",1975,1771,61,0,0
"2008-10-10",1317,720,0,0,0
"2013-09-10",1626,1513,42,0,0
"2009-04-06",1340,814,9,0,0
"2012-07-13",1554,1466,22,0,0
"2014-09-08",1818,1603,58,0,0
"2016-10-07",2334,2054,106,0,0
