"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",141
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",6923
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",230
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",220
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",93
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",496139
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1912
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18740
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72474
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2708
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18899
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107724
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3794
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5464
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1413
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",504
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",11657
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",218200
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4335
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8815
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19766
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1777
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59535
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2968
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60015
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7282
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",85
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14304
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13593
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2870
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2860
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",476
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",586986
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",255
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1178
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",318
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1331
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",198
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",162
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3027
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",32541
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41892
"2015-04-09","LITERATURE","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38233
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12807
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",849
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",340
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",943687
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1808
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8461
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",707
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",118072
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106422
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",383216
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8798
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",85021
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",161224
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2932
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335169
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",28476
"2013-12-20","LITERATURE","Species","Unknown","Unknown",155
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13127
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2938
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1689
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7072
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273395
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338408
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",650499
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18691
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",544
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1102
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23657
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",327
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126112
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43234
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47130
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4883
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1563
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3659
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14869
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102058
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",184
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",823
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9036
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",237
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",110
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",59392
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",389777
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",81
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1483
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9551
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",855
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221261
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12689
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",866
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59084
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",114
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",672
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",154
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1365
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29481
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",38120
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21175
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",294
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1070
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",17557
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2886
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",88
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507572
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",11999
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3838
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6212306
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5047
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5718
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",389910
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1654
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53791
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",7720
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385017
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",749
"2016-10-07","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",450
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2901
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",419
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92859
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24636
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3446802
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",130
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",19799
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",120
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",93
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45210
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3694
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",13560
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LITERATURE","Species","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61844
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",205
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1162
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",398
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36167
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1189
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",184
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34043
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1184
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31637
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34190
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",120
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22611
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2158
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",962
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",366358
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7302
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",357
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",108
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",82467
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",447
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9766
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",787
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",593
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2315
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",286
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15646
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",31637
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90023
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1271
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3147
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",81
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112074
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9588675
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2573
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",429
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17341
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1099
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23491
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15727
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12836
"2016-10-07","LITERATURE","Infraspecies","Unknown","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1636
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35518
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10349
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",80649
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4243
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338679
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2374
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41181
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",1
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1271
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",726
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1173
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27674
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",451
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
