"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",163625
"2009-12-16",1,"FOSSIL_SPECIMEN",54797
"2011-06-10",7,"OBSERVATION",1149
"2013-02-20",6,"FOSSIL_SPECIMEN",20894
"2015-10-01",1,"OBSERVATION",196504
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",148322
"2012-12-11",1,"OBSERVATION",52670
"2016-04-05",2,"LIVING_SPECIMEN",545
"2017-10-12",3,"HUMAN_OBSERVATION",9079
"2012-10-31",7,"FOSSIL_SPECIMEN",53
"2015-04-09",7,"UNKNOWN",7017
"2011-02-21",1,"HUMAN_OBSERVATION",133432
"2013-02-20",0,"PRESERVED_SPECIMEN",27554
"2013-02-20",7,"UNKNOWN",9343
"2013-07-09",1,"FOSSIL_SPECIMEN",166919
"2008-12-17",3,"HUMAN_OBSERVATION",59
"2012-01-18",5,"UNKNOWN",21203
"2013-05-21",5,"PRESERVED_SPECIMEN",341440
"2015-01-19",6,"PRESERVED_SPECIMEN",743691
"2012-10-31",1,"PRESERVED_SPECIMEN",903580
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1426
"2010-07-26",4,"FOSSIL_SPECIMEN",165
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2223230
"2017-10-12",0,"LIVING_SPECIMEN",2212
"2017-10-12",0,"OBSERVATION",634
"2015-10-01",5,"HUMAN_OBSERVATION",52531
"2012-12-11",5,"HUMAN_OBSERVATION",6529
"2016-01-04",1,"HUMAN_OBSERVATION",4934463
"2016-12-27",6,"PRESERVED_SPECIMEN",871744
"2013-09-10",4,"LIVING_SPECIMEN",335
"2016-04-05",6,"HUMAN_OBSERVATION",5091953
"2017-04-12",1,"UNKNOWN",535904
"2017-04-12",6,"LITERATURE",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",52276
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",15772
"2016-10-07",6,"PRESERVED_SPECIMEN",861275
"2009-06-17",1,"PRESERVED_SPECIMEN",293373
"2009-06-17",8,"UNKNOWN",539
"2011-09-05",0,"FOSSIL_SPECIMEN",5028
"2016-07-04",0,"PRESERVED_SPECIMEN",27882
"2016-07-04",7,"UNKNOWN",4726
"2008-12-17",1,"UNKNOWN",624943
"2012-03-26",7,"LIVING_SPECIMEN",324
"2014-03-28",5,"UNKNOWN",13350
"2015-07-03",3,"FOSSIL_SPECIMEN",14
"2012-03-26",7,"OBSERVATION",929
"2010-11-17",6,"FOSSIL_SPECIMEN",9678
"2012-07-13",6,"FOSSIL_SPECIMEN",19659
"2013-12-20",1,"OBSERVATION",26825
"2017-12-22",3,"FOSSIL_SPECIMEN",20
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",6030
"2013-09-10",1,"LITERATURE",5800
"2015-07-03",4,"UNKNOWN",136
"2009-09-25",6,"PRESERVED_SPECIMEN",318941
"2010-11-17",0,"PRESERVED_SPECIMEN",10110
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",190357
"2012-07-13",0,"PRESERVED_SPECIMEN",25237
"2016-04-05",3,"LIVING_SPECIMEN",35849
"2009-04-06",3,"HUMAN_OBSERVATION",59
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",3304623
"2013-02-20",1,"PRESERVED_SPECIMEN",945883
"2008-12-17",4,"HUMAN_OBSERVATION",721035
"2012-01-18",6,"UNKNOWN",5054127
"2013-05-21",6,"PRESERVED_SPECIMEN",585175
"2015-01-19",7,"PRESERVED_SPECIMEN",33483
"2011-06-10",0,"UNKNOWN",17960
"2016-04-05",0,"LITERATURE",2
"2017-07-24",3,"HUMAN_OBSERVATION",5450
"2008-10-10",4,"OBSERVATION",248989
"2014-09-08",4,"PRESERVED_SPECIMEN",52260
"2010-07-26",5,"FOSSIL_SPECIMEN",64
"2013-12-20",5,"HUMAN_OBSERVATION",6551
"2017-10-12",1,"LIVING_SPECIMEN",61383
"2009-04-06",0,"OBSERVATION",929
"2017-10-12",1,"OBSERVATION",201681
"2015-10-01",6,"HUMAN_OBSERVATION",5157261
"2012-12-11",6,"HUMAN_OBSERVATION",106531
"2016-12-27",7,"PRESERVED_SPECIMEN",35843
"2013-09-10",5,"LIVING_SPECIMEN",22016
"2016-04-05",7,"HUMAN_OBSERVATION",36666
"2016-07-04",7,"FOSSIL_SPECIMEN",4264
"2008-10-10",1,"LITERATURE",1974
"2009-04-06",1,"UNKNOWN",344912
"2016-10-07",7,"PRESERVED_SPECIMEN",35843
"2009-06-17",2,"PRESERVED_SPECIMEN",385
"2011-02-21",0,"UNKNOWN",18323
"2011-09-05",1,"FOSSIL_SPECIMEN",53060
"2015-01-19",0,"HUMAN_OBSERVATION",163118
"2016-07-04",1,"PRESERVED_SPECIMEN",1674053
"2017-07-24",0,"LIVING_SPECIMEN",1866
"2014-03-28",6,"UNKNOWN",796080
"2015-07-03",4,"FOSSIL_SPECIMEN",455200
"2017-07-24",0,"OBSERVATION",634
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",53
"2017-12-22",4,"FOSSIL_SPECIMEN",455290
"2015-07-03",5,"UNKNOWN",29014
"2009-09-25",7,"PRESERVED_SPECIMEN",27977
"2010-11-17",1,"PRESERVED_SPECIMEN",427328
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26945
"2012-07-13",1,"PRESERVED_SPECIMEN",665163
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",989
"2009-04-06",4,"HUMAN_OBSERVATION",737586
"2016-04-05",4,"OBSERVATION",192061
"2017-10-12",5,"HUMAN_OBSERVATION",95863
"2011-02-21",3,"HUMAN_OBSERVATION",72
"2012-03-26",0,"UNKNOWN",17670
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2008-12-17",5,"HUMAN_OBSERVATION",4210
"2011-06-10",0,"FOSSIL_SPECIMEN",5196
"2012-01-18",7,"UNKNOWN",7001
"2013-05-21",7,"PRESERVED_SPECIMEN",42587
"2016-12-27",0,"HUMAN_OBSERVATION",155003
"2012-10-31",3,"PRESERVED_SPECIMEN",132
"2011-06-10",1,"UNKNOWN",204915
"2013-09-10",0,"HUMAN_OBSERVATION",118922
"2015-10-01",0,"LITERATURE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",113
"2016-04-05",1,"LITERATURE",14977
"2017-07-24",4,"HUMAN_OBSERVATION",3221849
"2008-10-10",5,"OBSERVATION",15777
"2014-09-08",5,"PRESERVED_SPECIMEN",378864
"2010-07-26",6,"FOSSIL_SPECIMEN",9675
"2013-12-20",6,"HUMAN_OBSERVATION",4568464
"2017-10-12",2,"LIVING_SPECIMEN",545
"2009-04-06",1,"OBSERVATION",21225
"2015-10-01",7,"HUMAN_OBSERVATION",36666
"2010-07-26",0,"PRESERVED_SPECIMEN",8156
"2011-02-21",0,"OBSERVATION",1001
"2012-12-11",7,"HUMAN_OBSERVATION",22222
"2016-01-04",3,"HUMAN_OBSERVATION",454
"2013-09-10",6,"LIVING_SPECIMEN",359470
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12385
"2011-02-21",1,"UNKNOWN",198561
"2011-02-21",6,"LITERATURE",7365
"2013-05-21",0,"HUMAN_OBSERVATION",118594
"2015-01-19",1,"HUMAN_OBSERVATION",4796086
"2017-07-24",1,"LIVING_SPECIMEN",61380
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",3005
"2015-07-03",5,"FOSSIL_SPECIMEN",358
"2017-07-24",1,"OBSERVATION",201681
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",374
"2015-07-03",6,"UNKNOWN",1193797
"2009-12-16",4,"FOSSIL_SPECIMEN",39
"2010-11-17",2,"PRESERVED_SPECIMEN",435
"2015-10-01",4,"OBSERVATION",192061
"2016-01-04",0,"LIVING_SPECIMEN",1691
"2012-12-11",4,"OBSERVATION",197820
"2016-01-04",0,"OBSERVATION",629
"2016-04-05",5,"LIVING_SPECIMEN",22564
"2008-06-27",0,"OBSERVATION",1024
"2009-04-06",5,"HUMAN_OBSERVATION",4736
"2015-04-09",0,"FOSSIL_SPECIMEN",50851
"2016-04-05",5,"OBSERVATION",16363
"2017-10-12",6,"HUMAN_OBSERVATION",14286366
"2011-02-21",4,"HUMAN_OBSERVATION",1314003
"2012-03-26",1,"UNKNOWN",201348
"2012-03-26",6,"LITERATURE",7359
"2013-02-20",3,"PRESERVED_SPECIMEN",132
"2013-07-09",4,"FOSSIL_SPECIMEN",445781
"2008-12-17",6,"HUMAN_OBSERVATION",66949
"2011-06-10",1,"FOSSIL_SPECIMEN",59139
"2012-01-18",8,"UNKNOWN",539
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",6166826
"2012-10-31",4,"PRESERVED_SPECIMEN",25670
"2013-09-10",1,"HUMAN_OBSERVATION",519722
"2015-10-01",1,"LITERATURE",14977
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-04-01",5,"FOSSIL_SPECIMEN",64
"2017-07-24",5,"HUMAN_OBSERVATION",73648
"2008-10-10",6,"OBSERVATION",560
"2014-09-08",6,"PRESERVED_SPECIMEN",691863
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",22579
"2017-10-12",3,"LIVING_SPECIMEN",37037
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",366510
"2011-02-21",1,"OBSERVATION",23588
"2016-01-04",4,"HUMAN_OBSERVATION",3057946
"2008-06-27",4,"HUMAN_OBSERVATION",107831
"2013-09-10",7,"LIVING_SPECIMEN",345
"2017-04-12",4,"UNKNOWN",7597
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11433
"2013-05-21",1,"HUMAN_OBSERVATION",406607
"2016-07-04",3,"PRESERVED_SPECIMEN",1601
"2017-07-24",2,"LIVING_SPECIMEN",545
"2008-12-17",4,"UNKNOWN",53
"2015-07-03",6,"FOSSIL_SPECIMEN",48292
"2017-10-12",0,"LITERATURE",4
"2013-12-20",4,"OBSERVATION",192193
"2017-12-22",6,"FOSSIL_SPECIMEN",52585
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",40886
"2015-07-03",7,"UNKNOWN",8710
"2009-12-16",5,"FOSSIL_SPECIMEN",64
"2010-11-17",3,"PRESERVED_SPECIMEN",14699
"2015-10-01",5,"OBSERVATION",15789
"2016-01-04",1,"LIVING_SPECIMEN",149
"2012-07-13",3,"PRESERVED_SPECIMEN",132
"2012-12-11",5,"OBSERVATION",17679
"2016-01-04",1,"OBSERVATION",198013
"2016-04-05",6,"LIVING_SPECIMEN",211938
"2017-12-22",0,"PRESERVED_SPECIMEN",31123
"2008-06-27",1,"OBSERVATION",16481
"2009-04-06",6,"HUMAN_OBSERVATION",69962
"2015-04-09",1,"FOSSIL_SPECIMEN",185273
"2016-04-05",6,"OBSERVATION",55526
"2017-10-12",7,"HUMAN_OBSERVATION",39074
"2011-02-21",5,"HUMAN_OBSERVATION",5761
"2013-02-20",4,"PRESERVED_SPECIMEN",25714
"2013-07-09",5,"FOSSIL_SPECIMEN",407
"2008-12-17",7,"HUMAN_OBSERVATION",6377
"2013-12-20",1,"LITERATURE",5800
"2012-10-31",5,"PRESERVED_SPECIMEN",339834
"2011-06-10",3,"UNKNOWN",169
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",9405
"2017-07-24",6,"HUMAN_OBSERVATION",13910035
"2008-10-10",7,"OBSERVATION",1198
"2014-09-08",7,"PRESERVED_SPECIMEN",33483
"2010-04-01",0,"PRESERVED_SPECIMEN",5927
"2017-10-12",4,"LIVING_SPECIMEN",1120
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",192061
"2010-07-26",2,"PRESERVED_SPECIMEN",435
"2016-01-04",5,"HUMAN_OBSERVATION",52532
"2013-09-10",8,"LIVING_SPECIMEN",666
"2017-04-12",5,"UNKNOWN",18060
"2009-04-06",4,"UNKNOWN",52
"2008-04-01",0,"PRESERVED_SPECIMEN",4256
"2009-06-17",5,"PRESERVED_SPECIMEN",163516
"2011-02-21",3,"UNKNOWN",166
"2011-09-05",4,"FOSSIL_SPECIMEN",115
"2015-01-19",3,"HUMAN_OBSERVATION",453
"2016-07-04",4,"PRESERVED_SPECIMEN",52917
"2017-07-24",3,"LIVING_SPECIMEN",37032
"2008-12-17",5,"UNKNOWN",3747
"2015-07-03",7,"FOSSIL_SPECIMEN",4268
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3616
"2013-12-20",5,"OBSERVATION",15670
"2017-12-22",7,"FOSSIL_SPECIMEN",4275
"2015-07-03",1,"PRESERVED_SPECIMEN",1618792
"2009-12-16",6,"FOSSIL_SPECIMEN",9405
"2010-11-17",4,"PRESERVED_SPECIMEN",15720
"2015-10-01",6,"OBSERVATION",55398
"2016-01-04",2,"LIVING_SPECIMEN",545
"2012-07-13",4,"PRESERVED_SPECIMEN",25562
"2012-12-11",6,"OBSERVATION",1230
"2016-04-05",7,"LIVING_SPECIMEN",495
"2017-12-22",1,"PRESERVED_SPECIMEN",1682938
"2009-04-06",7,"HUMAN_OBSERVATION",6426
"2016-04-05",7,"OBSERVATION",765
"2017-07-24",0,"LITERATURE",2
"2009-12-16",0,"PRESERVED_SPECIMEN",5657
"2011-02-21",6,"HUMAN_OBSERVATION",83631
"2012-01-18",0,"FOSSIL_SPECIMEN",10601
"2012-03-26",3,"UNKNOWN",3183
"2013-02-20",5,"PRESERVED_SPECIMEN",341419
"2013-07-09",6,"FOSSIL_SPECIMEN",25228
"2015-01-19",0,"LIVING_SPECIMEN",2114
"2016-12-27",3,"HUMAN_OBSERVATION",491
"2012-10-31",6,"PRESERVED_SPECIMEN",531428
"2015-01-19",0,"OBSERVATION",715
"2013-07-09",0,"PRESERVED_SPECIMEN",31757
"2011-06-10",4,"UNKNOWN",54
"2013-09-10",3,"HUMAN_OBSERVATION",74
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"LITERATURE",96
"2017-07-24",7,"HUMAN_OBSERVATION",38057
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",322356
"2017-10-12",5,"LIVING_SPECIMEN",43197
"2009-04-06",4,"OBSERVATION",232810
"2017-10-12",5,"OBSERVATION",16374
"2010-07-26",3,"PRESERVED_SPECIMEN",14698
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5157284
"2016-12-27",0,"LIVING_SPECIMEN",1866
"2017-04-12",6,"UNKNOWN",1282705
"2016-12-27",0,"OBSERVATION",631
"2008-10-10",0,"UNKNOWN",17823
"2009-04-06",5,"UNKNOWN",3653
"2008-04-01",1,"PRESERVED_SPECIMEN",47
"2009-06-17",6,"PRESERVED_SPECIMEN",274187
"2013-09-10",0,"OBSERVATION",538
"2011-02-21",4,"UNKNOWN",55
"2011-09-05",5,"FOSSIL_SPECIMEN",64
"2013-05-21",3,"HUMAN_OBSERVATION",74
"2014-03-28",0,"FOSSIL_SPECIMEN",33878
"2015-01-19",4,"HUMAN_OBSERVATION",3047978
"2016-07-04",5,"PRESERVED_SPECIMEN",391265
"2017-07-24",4,"LIVING_SPECIMEN",1110
"2008-12-17",6,"UNKNOWN",4760691
"2017-07-24",4,"OBSERVATION",192061
"2013-12-20",6,"OBSERVATION",55318
"2013-09-10",6,"LITERATURE",38697
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",187817
"2015-10-01",7,"OBSERVATION",756
"2016-01-04",3,"LIVING_SPECIMEN",35849
"2012-07-13",5,"PRESERVED_SPECIMEN",333529
"2012-12-11",7,"OBSERVATION",928
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",689
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",19
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",249
"2017-07-24",1,"LITERATURE",14977
"2009-12-16",1,"PRESERVED_SPECIMEN",317395
"2011-02-21",7,"HUMAN_OBSERVATION",7844
"2012-01-18",1,"FOSSIL_SPECIMEN",93611
"2012-03-26",4,"UNKNOWN",76
"2013-02-20",6,"PRESERVED_SPECIMEN",579669
"2013-07-09",7,"FOSSIL_SPECIMEN",4180
"2011-06-10",4,"FOSSIL_SPECIMEN",165
"2013-05-21",0,"LIVING_SPECIMEN",71
"2015-01-19",1,"LIVING_SPECIMEN",201
"2016-12-27",4,"HUMAN_OBSERVATION",3058017
"2012-10-31",7,"PRESERVED_SPECIMEN",42572
"2013-05-21",0,"OBSERVATION",655
"2015-01-19",1,"OBSERVATION",195121
"2013-07-09",1,"PRESERVED_SPECIMEN",1128467
"2011-06-10",5,"UNKNOWN",16796
"2013-09-10",4,"HUMAN_OBSERVATION",2266927
"2015-10-01",4,"LITERATURE",96
"2016-01-04",0,"LITERATURE",2
"2016-04-05",0,"UNKNOWN",4963
"2010-04-01",2,"PRESERVED_SPECIMEN",435
"2017-10-12",6,"LIVING_SPECIMEN",496439
"2009-04-06",5,"OBSERVATION",15778
"2017-10-12",6,"OBSERVATION",55528
"2010-07-26",4,"PRESERVED_SPECIMEN",16967
"2011-02-21",4,"OBSERVATION",214119
"2016-01-04",7,"HUMAN_OBSERVATION",36666
"2008-06-27",7,"HUMAN_OBSERVATION",23
"2016-12-27",1,"LIVING_SPECIMEN",61658
"2017-04-12",7,"UNKNOWN",4726
"2016-12-27",1,"OBSERVATION",201041
"2008-10-10",1,"UNKNOWN",593882
"2009-04-06",6,"UNKNOWN",4547281
"2008-04-01",2,"PRESERVED_SPECIMEN",385
"2009-06-17",7,"PRESERVED_SPECIMEN",27976
"2013-09-10",1,"OBSERVATION",26946
"2011-02-21",5,"UNKNOWN",7521
"2011-09-05",6,"FOSSIL_SPECIMEN",9681
"2013-05-21",4,"HUMAN_OBSERVATION",2243040
"2014-03-28",1,"FOSSIL_SPECIMEN",167214
"2015-01-19",5,"HUMAN_OBSERVATION",50962
"2016-07-04",6,"PRESERVED_SPECIMEN",848505
"2017-07-24",5,"LIVING_SPECIMEN",39442
"2008-12-17",7,"UNKNOWN",132
"2017-07-24",5,"OBSERVATION",16374
"2011-09-05",0,"PRESERVED_SPECIMEN",15251
"2013-12-20",7,"OBSERVATION",755
"2015-07-03",3,"PRESERVED_SPECIMEN",1450
"2010-11-17",6,"PRESERVED_SPECIMEN",299128
"2016-01-04",4,"LIVING_SPECIMEN",968
"2009-09-25",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",478532
"2016-01-04",4,"OBSERVATION",192061
"2017-12-22",3,"PRESERVED_SPECIMEN",1605
"2007-12-19",1,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",317061
"2015-04-09",4,"FOSSIL_SPECIMEN",455157
"2007-12-19",1,"OBSERVATION",15771
"2009-12-16",2,"PRESERVED_SPECIMEN",435
"2012-03-26",5,"UNKNOWN",22502
"2013-02-20",7,"PRESERVED_SPECIMEN",42573
"2011-06-10",5,"FOSSIL_SPECIMEN",64
"2013-05-21",1,"LIVING_SPECIMEN",26
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",545
"2016-12-27",5,"HUMAN_OBSERVATION",72926
"2013-05-21",1,"OBSERVATION",26946
"2011-06-10",6,"UNKNOWN",5342562
"2013-09-10",5,"HUMAN_OBSERVATION",6551
"2015-10-01",0,"UNKNOWN",5709
"2012-12-11",0,"UNKNOWN",23758
"2016-01-04",1,"LITERATURE",14977
"2016-04-05",1,"UNKNOWN",201624
"2016-04-05",6,"LITERATURE",52867
"2010-04-01",3,"PRESERVED_SPECIMEN",14698
"2017-10-12",7,"LIVING_SPECIMEN",697
"2009-04-06",6,"OBSERVATION",560
"2017-10-12",7,"OBSERVATION",765
"2010-07-26",5,"PRESERVED_SPECIMEN",175871
"2011-02-21",5,"OBSERVATION",15666
"2016-12-27",2,"LIVING_SPECIMEN",545
"2009-04-06",7,"UNKNOWN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",12371
"2011-02-21",6,"UNKNOWN",4547243
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",6529
"2015-01-19",6,"HUMAN_OBSERVATION",5151078
"2016-07-04",7,"PRESERVED_SPECIMEN",35843
"2017-07-24",6,"LIVING_SPECIMEN",496559
"2008-12-17",8,"UNKNOWN",539
"2017-07-24",6,"OBSERVATION",55528
"2017-10-12",4,"LITERATURE",18
"2011-09-05",1,"PRESERVED_SPECIMEN",491821
"2015-07-03",4,"PRESERVED_SPECIMEN",44976
"2010-11-17",7,"PRESERVED_SPECIMEN",28182
"2016-01-04",5,"LIVING_SPECIMEN",22564
"2012-07-13",7,"PRESERVED_SPECIMEN",42112
"2016-01-04",5,"OBSERVATION",15866
"2017-12-22",4,"PRESERVED_SPECIMEN",60807
"2008-06-27",5,"OBSERVATION",15777
"2015-04-09",5,"FOSSIL_SPECIMEN",467
"2009-12-16",3,"PRESERVED_SPECIMEN",14698
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",5053247
"2011-06-10",6,"FOSSIL_SPECIMEN",9725
"2015-10-01",0,"FOSSIL_SPECIMEN",45973
"2012-12-11",0,"FOSSIL_SPECIMEN",15825
"2013-05-21",2,"LIVING_SPECIMEN",496
"2013-12-20",0,"UNKNOWN",11726
"2015-01-19",3,"LIVING_SPECIMEN",28880
"2016-12-27",6,"HUMAN_OBSERVATION",12427458
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",306
"2011-06-10",0,"PRESERVED_SPECIMEN",15545
"2011-06-10",7,"UNKNOWN",5232
"2013-09-10",6,"HUMAN_OBSERVATION",631490
"2015-10-01",1,"UNKNOWN",199524
"2015-10-01",6,"LITERATURE",49853
"2012-12-11",1,"UNKNOWN",322743
"2014-09-08",0,"LIVING_SPECIMEN",2114
"2010-04-01",4,"PRESERVED_SPECIMEN",15293
"2017-10-12",8,"LIVING_SPECIMEN",731
"2009-04-06",7,"OBSERVATION",1163
"2015-01-19",0,"LITERATURE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",321739
"2011-02-21",6,"OBSERVATION",918
"2010-11-17",0,"HUMAN_OBSERVATION",44453
"2016-12-27",3,"LIVING_SPECIMEN",37032
"2016-12-27",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",539
"2008-04-01",4,"PRESERVED_SPECIMEN",10991
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4049
"2013-05-21",6,"HUMAN_OBSERVATION",130638
"2014-03-28",3,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"HUMAN_OBSERVATION",36610
"2017-07-24",7,"LIVING_SPECIMEN",692
"2017-07-24",7,"OBSERVATION",765
"2017-10-12",0,"UNKNOWN",12615
"2015-07-03",5,"PRESERVED_SPECIMEN",412796
"2016-12-27",0,"LITERATURE",2
"2016-01-04",6,"LIVING_SPECIMEN",211368
"2016-01-04",6,"OBSERVATION",55450
"2017-12-22",5,"PRESERVED_SPECIMEN",422455
"2008-06-27",6,"OBSERVATION",560
"2013-12-20",0,"FOSSIL_SPECIMEN",33145
"2015-04-09",6,"FOSSIL_SPECIMEN",37149
"2017-07-24",4,"LITERATURE",96
"2009-12-16",4,"PRESERVED_SPECIMEN",13331
"2012-01-18",4,"FOSSIL_SPECIMEN",136
"2012-03-26",7,"UNKNOWN",6500
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",287806
"2012-12-11",1,"FOSSIL_SPECIMEN",140218
"2013-05-21",3,"LIVING_SPECIMEN",20829
"2013-12-20",1,"UNKNOWN",219718
"2013-12-20",6,"LITERATURE",46230
"2015-01-19",4,"LIVING_SPECIMEN",968
"2015-04-09",0,"PRESERVED_SPECIMEN",38953
"2016-12-27",7,"HUMAN_OBSERVATION",37012
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",192222
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",33845
"2011-06-10",1,"PRESERVED_SPECIMEN",481895
"2011-06-10",8,"UNKNOWN",539
"2013-09-10",7,"HUMAN_OBSERVATION",22562
"2009-09-25",0,"LITERATURE",1
"2014-09-08",1,"LIVING_SPECIMEN",199
"2010-04-01",5,"PRESERVED_SPECIMEN",226509
"2013-05-21",0,"LITERATURE",1
"2015-01-19",1,"LITERATURE",6265
"2010-07-26",7,"PRESERVED_SPECIMEN",27994
"2011-02-21",7,"OBSERVATION",1165
"2017-04-12",0,"FOSSIL_SPECIMEN",45562
"2010-11-17",1,"HUMAN_OBSERVATION",119386
"2016-12-27",4,"LIVING_SPECIMEN",1110
"2016-12-27",4,"OBSERVATION",192061
"2008-10-10",4,"UNKNOWN",53
"2008-04-01",5,"PRESERVED_SPECIMEN",149742
"2013-09-10",4,"OBSERVATION",192193
"2011-02-21",8,"UNKNOWN",539
"2013-05-21",7,"HUMAN_OBSERVATION",22222
"2014-03-28",4,"FOSSIL_SPECIMEN",454848
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-10-12",1,"UNKNOWN",602006
"2017-10-12",6,"LITERATURE",134468
"2011-09-05",3,"PRESERVED_SPECIMEN",97
"2015-07-03",6,"PRESERVED_SPECIMEN",832846
"2016-12-27",1,"LITERATURE",14977
"2016-01-04",7,"LIVING_SPECIMEN",494
"2016-01-04",7,"OBSERVATION",756
"2017-12-22",6,"PRESERVED_SPECIMEN",1025338
"2008-06-27",7,"OBSERVATION",1262
"2013-12-20",1,"FOSSIL_SPECIMEN",165703
"2015-04-09",7,"FOSSIL_SPECIMEN",4272
"2007-12-19",4,"OBSERVATION",3294
"2017-07-24",0,"UNKNOWN",12717
"2009-12-16",5,"PRESERVED_SPECIMEN",163625
"2012-01-18",5,"FOSSIL_SPECIMEN",164
"2012-03-26",8,"UNKNOWN",536
"2010-07-26",0,"HUMAN_OBSERVATION",44454
"2013-05-21",4,"LIVING_SPECIMEN",178
"2015-01-19",5,"LIVING_SPECIMEN",22026
"2015-04-09",1,"PRESERVED_SPECIMEN",1544719
"2013-05-21",4,"OBSERVATION",197839
"2015-01-19",5,"OBSERVATION",16202
"2012-10-31",0,"LIVING_SPECIMEN",97
"2013-07-09",5,"PRESERVED_SPECIMEN",397088
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",173
"2016-01-04",4,"LITERATURE",96
"2009-09-25",1,"LITERATURE",5577
"2016-04-05",4,"UNKNOWN",7597
"2014-09-08",2,"LIVING_SPECIMEN",545
"2010-04-01",6,"PRESERVED_SPECIMEN",308772
"2013-05-21",1,"LITERATURE",5800
"2017-04-12",1,"FOSSIL_SPECIMEN",273956
"2016-12-27",5,"LIVING_SPECIMEN",39442
"2016-12-27",5,"OBSERVATION",16363
